OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
dell,1.3.6.1.4.1.674,,,objectidentity,,""
dellLan,1.3.6.1.4.1.674.10895,,,objectidentity,,""
powerConnect3248MIB,1.3.6.1.4.1.674.10895.3,,,moduleidentity,,"The private MIB module definition for the Dell PowerConnect 3248 Network Switch."
powerConnect3248MIBObjects,1.3.6.1.4.1.674.10895.3.1,,,objectidentity,,""
switchMgt,1.3.6.1.4.1.674.10895.3.1.1,,,objectidentity,,""
switchManagementVlan,1.3.6.1.4.1.674.10895.3.1.1.1,integer,read-write,objecttype,scalar,"The VLAN on which management is done."
switchNumber,1.3.6.1.4.1.674.10895.3.1.1.2,integer32,read-only,objecttype,scalar,"The total number of switches present on this system."
switchInfoTable,1.3.6.1.4.1.674.10895.3.1.1.3,,no-access,objecttype,table,"Table of descriptive and status information about switches in this system."
switchInfoEntry,1.3.6.1.4.1.674.10895.3.1.1.3.1,,no-access,objecttype,row,"An entry in the table, containing information about a single switch in this system."
swUnitIndex,1.3.6.1.4.1.674.10895.3.1.1.3.1.1,integer32,read-only,objecttype,column,"This object identifies the switch within the system for which this entry contains information. This value can never be greater than switchNumber."
swHardwareVer,1.3.6.1.4.1.674.10895.3.1.1.3.1.2,displaystring,read-only,objecttype,column,"Hardware version of the main board."
swMicrocodeVer,1.3.6.1.4.1.674.10895.3.1.1.3.1.3,displaystring,read-only,objecttype,column,"Microcode version of the main board."
swLoaderVer,1.3.6.1.4.1.674.10895.3.1.1.3.1.4,displaystring,read-only,objecttype,column,"Loader version of the main board."
swBootRomVer,1.3.6.1.4.1.674.10895.3.1.1.3.1.5,displaystring,read-only,objecttype,column,"Boot ROM code version of the main board."
swOpCodeVer,1.3.6.1.4.1.674.10895.3.1.1.3.1.6,displaystring,read-only,objecttype,column,"Operation code version of the main board."
swPortNumber,1.3.6.1.4.1.674.10895.3.1.1.3.1.7,integer32,read-only,objecttype,column,"The total port number of this switch (including expansion slot)."
swPowerStatus,1.3.6.1.4.1.674.10895.3.1.1.3.1.8,integer,read-only,objecttype,column,"Indicates the switch using internalPower(1), redundantPower(2) or both(3) Enumeration: 'internalAndRedundantPower': 3, 'internalPower': 1, 'redundantPower': 2."
swRoleInSystem,1.3.6.1.4.1.674.10895.3.1.1.3.1.9,integer,read-only,objecttype,column,"Indicates the switch is master(1), backupMaster(2) or slave(3) in this system. Enumeration: 'backupMaster': 2, 'slave': 3, 'master': 1."
swSerialNumber,1.3.6.1.4.1.674.10895.3.1.1.3.1.10,displaystring,read-only,objecttype,column,"Serial number of the switch."
swExpansionSlot1,1.3.6.1.4.1.674.10895.3.1.1.3.1.11,integer,read-only,objecttype,column,"Type of expansion module in this switch slot 1. Enumeration: 'thousandBaseLxScSmf': 9, 'hundredBaseFxScSmf': 4, 'hundredBaseFxScMmf': 3, 'stackingModule': 11, 'thousandBaseSxScMmf': 6, 'thousandBaseXGbic': 8, 'thousandBaseT': 10, 'other': 2, 'thousandBaseSfp': 12, 'thousandBaseSxMtrjMmf': 7, 'notPresent': 1, 'hundredBaseFxMtrjMmf': 5."
swExpansionSlot2,1.3.6.1.4.1.674.10895.3.1.1.3.1.12,integer,read-only,objecttype,column,"Type of expansion module in this switch slot 2. Enumeration: 'thousandBaseLxScSmf': 9, 'hundredBaseFxScSmf': 4, 'hundredBaseFxScMmf': 3, 'stackingModule': 11, 'thousandBaseSxScMmf': 6, 'thousandBaseXGbic': 8, 'thousandBaseT': 10, 'other': 2, 'thousandBaseSfp': 12, 'thousandBaseSxMtrjMmf': 7, 'notPresent': 1, 'hundredBaseFxMtrjMmf': 5."
swServiceTag,1.3.6.1.4.1.674.10895.3.1.1.3.1.13,displaystring,read-only,objecttype,column,"Service tag serial-number of the switch."
switchOperState,1.3.6.1.4.1.674.10895.3.1.1.4,integer,read-only,objecttype,scalar,"Global operation state of the switch. Enumeration: 'ok': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'noncritical': 4, 'nonrecoverable': 6."
switchProductId,1.3.6.1.4.1.674.10895.3.1.1.5,,,objectidentity,,""
swProdName,1.3.6.1.4.1.674.10895.3.1.1.5.1,displaystring,read-only,objecttype,scalar,""
swProdManufacturer,1.3.6.1.4.1.674.10895.3.1.1.5.2,displaystring,read-only,objecttype,scalar,""
swProdDescription,1.3.6.1.4.1.674.10895.3.1.1.5.3,displaystring,read-only,objecttype,scalar,""
swProdVersion,1.3.6.1.4.1.674.10895.3.1.1.5.4,displaystring,read-only,objecttype,scalar,""
swProdUrl,1.3.6.1.4.1.674.10895.3.1.1.5.5,displaystring,read-only,objecttype,scalar,""
swIdentifier,1.3.6.1.4.1.674.10895.3.1.1.5.6,integer,read-only,objecttype,scalar,"A unique identifier of which switch in the chassis is currently being looked at."
swChassisServiceTag,1.3.6.1.4.1.674.10895.3.1.1.5.7,displaystring,read-only,objecttype,scalar,"The service tag of the chassis this switch resides in."
switchIndivPowerTable,1.3.6.1.4.1.674.10895.3.1.1.6,,no-access,objecttype,table,"Table about statuses of individual powers."
switchIndivPowerEntry,1.3.6.1.4.1.674.10895.3.1.1.6.1,,no-access,objecttype,row,"Table about statuses of individual powers."
swIndivPowerUnitIndex,1.3.6.1.4.1.674.10895.3.1.1.6.1.1,integer32,read-only,objecttype,column,"This is defined as swUnitIndex."
swIndivPowerIndex,1.3.6.1.4.1.674.10895.3.1.1.6.1.2,integer,read-only,objecttype,column,"1 means internal power. 2 means external power."
swIndivPowerStatus,1.3.6.1.4.1.674.10895.3.1.1.6.1.3,integer,read-only,objecttype,column,"notPresent(1) means not present. green(2) means up. red(3) means down. Enumeration: 'notPresent': 1, 'green': 2, 'red': 3."
portMgt,1.3.6.1.4.1.674.10895.3.1.2,,,objectidentity,,""
portTable,1.3.6.1.4.1.674.10895.3.1.2.1,,no-access,objecttype,table,"Table of descriptive and status information about configuration of each switch port (including expansion slot) in this system. This table also contains information about each trunk (similar to Cisco's EtherChannel)."
portEntry,1.3.6.1.4.1.674.10895.3.1.2.1.1,,no-access,objecttype,row,"An entry in the table, containing information about configuration in one switch port of the switch."
portIndex,1.3.6.1.4.1.674.10895.3.1.2.1.1.1,integer32,read-only,objecttype,column,"This is defined as ifIndex in the IF-MIB."
portName,1.3.6.1.4.1.674.10895.3.1.2.1.1.2,displaystring,read-write,objecttype,column,"Indicates the port name. This is same as ifAlias in the IF-MIB (RFC2863 or later)."
portType,1.3.6.1.4.1.674.10895.3.1.2.1.1.3,integer,read-only,objecttype,column,"Indicates the port type. Enumeration: 'hundredBaseFX': 3, 'thousandBaseGBIC': 7, 'thousandBaseLX': 5, 'hundredBaseTX': 2, 'thousandBaseT': 6, 'other': 1, 'thousandBaseSfp': 8, 'thousandBaseSX': 4."
