OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
audioCodes,1.3.6.1.4.1.5003,,,objectidentity,,""
acRegistrations,1.3.6.1.4.1.5003.7,,,objectidentity,,""
acGeneric,1.3.6.1.4.1.5003.8,,,objectidentity,,""
acKnownTypes,1.3.6.1.4.1.5003.8.1,,,objectidentity,,""
acKnownProducts,1.3.6.1.4.1.5003.8.1.1,,,objectidentity,,""
acProductUnknown,1.3.6.1.4.1.5003.8.1.1.0,,,objectidentity,,""
acProductTrunkPack08,1.3.6.1.4.1.5003.8.1.1.1,,,objectidentity,,""
acProductMediaPack108,1.3.6.1.4.1.5003.8.1.1.2,,,objectidentity,,""
acProductMediaPack124,1.3.6.1.4.1.5003.8.1.1.3,,,objectidentity,,""
acProductTrunkPack1600,1.3.6.1.4.1.5003.8.1.1.20,,,objectidentity,,""
acProductTPM1100,1.3.6.1.4.1.5003.8.1.1.22,,,objectidentity,,""
acProductTrunkPack260IpMedia,1.3.6.1.4.1.5003.8.1.1.23,,,objectidentity,,""
acProductTrunkPack1610,1.3.6.1.4.1.5003.8.1.1.24,,,objectidentity,,""
acProductMediaPack104,1.3.6.1.4.1.5003.8.1.1.25,,,objectidentity,,""
acProductMediaPack102,1.3.6.1.4.1.5003.8.1.1.26,,,objectidentity,,""
acProductTrunkPack1610SB,1.3.6.1.4.1.5003.8.1.1.29,,,objectidentity,,""
acProductTrunkPack1610IpMedia,1.3.6.1.4.1.5003.8.1.1.30,,,objectidentity,,""
acProductTrunkPackMEDIANT2000,1.3.6.1.4.1.5003.8.1.1.31,,,objectidentity,,""
acProductTrunkPackSTRETTO2000,1.3.6.1.4.1.5003.8.1.1.32,,,objectidentity,,""
acProductTrunkPackIPMServer2000,1.3.6.1.4.1.5003.8.1.1.33,,,objectidentity,,""
acProductTrunkPack2810,1.3.6.1.4.1.5003.8.1.1.34,,,objectidentity,,""
acProductTrunkPack260UNIpMedia,1.3.6.1.4.1.5003.8.1.1.35,,,objectidentity,,""
acProductTrunkPack260IpMedia30Ch,1.3.6.1.4.1.5003.8.1.1.36,,,objectidentity,,""
acProductTrunkPack260IpMedia60Ch,1.3.6.1.4.1.5003.8.1.1.37,,,objectidentity,,""
acProductTrunkPack260IpMedia120Ch,1.3.6.1.4.1.5003.8.1.1.38,,,objectidentity,,""
acProductTrunkPack260RTIpMedia30Ch,1.3.6.1.4.1.5003.8.1.1.39,,,objectidentity,,""
acProductTrunkPack260RTIpMedia60Ch,1.3.6.1.4.1.5003.8.1.1.40,,,objectidentity,,""
acProductTrunkPack260RTIpMedia120Ch,1.3.6.1.4.1.5003.8.1.1.41,,,objectidentity,,""
acProductTrunkPack260,1.3.6.1.4.1.5003.8.1.1.42,,,objectidentity,,""
acProductTrunkPack260UN,1.3.6.1.4.1.5003.8.1.1.43,,,objectidentity,,""
acProductTPM1100PCM,1.3.6.1.4.1.5003.8.1.1.44,,,objectidentity,,""
acProductTrunkPack6310,1.3.6.1.4.1.5003.8.1.1.45,,,objectidentity,,""
acProductTPM6300,1.3.6.1.4.1.5003.8.1.1.46,,,objectidentity,,""
acProductMediant1000,1.3.6.1.4.1.5003.8.1.1.47,,,objectidentity,,""
acProductIPMedia3000,1.3.6.1.4.1.5003.8.1.1.48,,,objectidentity,,""
acProductMediant3000,1.3.6.1.4.1.5003.8.1.1.49,,,objectidentity,,""
acProductStretto3000,1.3.6.1.4.1.5003.8.1.1.50,,,objectidentity,,""
acProductTrunkPack6310IpMedia,1.3.6.1.4.1.5003.8.1.1.51,,,objectidentity,,""
acProductTrunkPack6310SB,1.3.6.1.4.1.5003.8.1.1.52,,,objectidentity,,""
acProductATP1610,1.3.6.1.4.1.5003.8.1.1.53,,,objectidentity,,""
acProductATP260,1.3.6.1.4.1.5003.8.1.1.54,,,objectidentity,,""
acProductATP260UN,1.3.6.1.4.1.5003.8.1.1.55,,,objectidentity,,""
acProductMediaPack118,1.3.6.1.4.1.5003.8.1.1.56,,,objectidentity,,""
acProductMediaPack114,1.3.6.1.4.1.5003.8.1.1.57,,,objectidentity,,""
acProductMediaPack112,1.3.6.1.4.1.5003.8.1.1.58,,,objectidentity,,""
acProductTrunkPack6310T3,1.3.6.1.4.1.5003.8.1.1.59,,,objectidentity,,""
acProductMediant3000T3,1.3.6.1.4.1.5003.8.1.1.60,,,objectidentity,,""
acProductIPmedia3000T3,1.3.6.1.4.1.5003.8.1.1.61,,,objectidentity,,""
acProductTrunkPack6310T3IpMedia,1.3.6.1.4.1.5003.8.1.1.62,,,objectidentity,,""
acProductTrunkPack8410,1.3.6.1.4.1.5003.8.1.1.63,,,objectidentity,,""
acProductTrunkPack8410IpMedia,1.3.6.1.4.1.5003.8.1.1.64,,,objectidentity,,""
acProductMediant600,1.3.6.1.4.1.5003.8.1.1.65,,,objectidentity,,""
acProductTrunkPack12610,1.3.6.1.4.1.5003.8.1.1.66,,,objectidentity,,""
acProductMediant1000MSBG,1.3.6.1.4.1.5003.8.1.1.67,,,objectidentity,,""
acProductMediant600MSBG,1.3.6.1.4.1.5003.8.1.1.68,,,objectidentity,,""
acProductMediaPack500MSBG,1.3.6.1.4.1.5003.8.1.1.69,,,objectidentity,,""
acKnownPhysicalTypes,1.3.6.1.4.1.5003.8.1.2,,,objectidentity,,""
acKnownChassis,1.3.6.1.4.1.5003.8.1.2.2,,,objectidentity,,""
acM1000Chassis,1.3.6.1.4.1.5003.8.1.2.2.1,,,objectidentity,,""
acM2000Chassis,1.3.6.1.4.1.5003.8.1.2.2.2,,,objectidentity,,""
acM3000Chassis,1.3.6.1.4.1.5003.8.1.2.2.3,,,objectidentity,,""
acM600Chassis,1.3.6.1.4.1.5003.8.1.2.2.4,,,objectidentity,,""
acMP500Chassis,1.3.6.1.4.1.5003.8.1.2.2.5,,,objectidentity,,""
acKnownSlots,1.3.6.1.4.1.5003.8.1.2.3,,,objectidentity,,""
acKnownModules,1.3.6.1.4.1.5003.8.1.2.4,,,objectidentity,,""
acModuleUnknown,1.3.6.1.4.1.5003.8.1.2.4.1,,,objectidentity,,""
acKnownPorts,1.3.6.1.4.1.5003.8.1.2.5,,,objectidentity,,""
acPortUnknown,1.3.6.1.4.1.5003.8.1.2.5.1,,,objectidentity,,""
acPortAnalog,1.3.6.1.4.1.5003.8.1.2.5.2,,,objectidentity,,""
acPortFxsAnalog,1.3.6.1.4.1.5003.8.1.2.5.2.1,,,objectidentity,,""
acPortFxoAnalog,1.3.6.1.4.1.5003.8.1.2.5.2.2,,,objectidentity,,""
acPortDigital,1.3.6.1.4.1.5003.8.1.2.5.3,,,objectidentity,,""
acPortE1T1Quad,1.3.6.1.4.1.5003.8.1.2.5.3.1,,,objectidentity,,""
acPortE1T1Falc56,1.3.6.1.4.1.5003.8.1.2.5.3.2,,,objectidentity,,""
acPortEthernet,1.3.6.1.4.1.5003.8.1.2.5.3.3,,,objectidentity,,""
acPortPstnOc3Stm1,1.3.6.1.4.1.5003.8.1.2.5.3.4,,,objectidentity,,""
acPortAtmStm1,1.3.6.1.4.1.5003.8.1.2.5.3.5,,,objectidentity,,""
acPortGBEthernet,1.3.6.1.4.1.5003.8.1.2.5.3.6,,,objectidentity,,""
acPortDs3,1.3.6.1.4.1.5003.8.1.2.5.3.7,,,objectidentity,,""
acPortSonetSdh,1.3.6.1.4.1.5003.8.1.2.5.3.8,,,objectidentity,,""
acPortBRI,1.3.6.1.4.1.5003.8.1.2.5.3.9,,,objectidentity,,""
acPortE1T1OctalFalc,1.3.6.1.4.1.5003.8.1.2.5.3.10,,,objectidentity,,""
acPortWAN,1.3.6.1.4.1.5003.8.1.2.5.3.11,,,objectidentity,,""
acPortWireless,1.3.6.1.4.1.5003.8.1.2.5.3.12,,,objectidentity,,""
acPortNetwork,1.3.6.1.4.1.5003.8.1.2.5.4,,,objectidentity,,""
acKnownFans,1.3.6.1.4.1.5003.8.1.2.6,,,objectidentity,,""
acFanUnknown,1.3.6.1.4.1.5003.8.1.2.6.1,,,objectidentity,,""
acKnownSensors,1.3.6.1.4.1.5003.8.1.2.7,,,objectidentity,,""
acTemperatureSensor,1.3.6.1.4.1.5003.8.1.2.7.1,,,objectidentity,,""
acM1000KnownTypes,1.3.6.1.4.1.5003.8.1.2.20,,,objectidentity,,""
acM1000CpuSlot,1.3.6.1.4.1.5003.8.1.2.20.1,,,objectidentity,,""
acM1000IfsSlot,1.3.6.1.4.1.5003.8.1.2.20.2,,,objectidentity,,""
acM1000PowerSupplySlot,1.3.6.1.4.1.5003.8.1.2.20.3,,,objectidentity,,""
acM1000FanSlot,1.3.6.1.4.1.5003.8.1.2.20.4,,,objectidentity,,""
acM600CpuSlot,1.3.6.1.4.1.5003.8.1.2.20.5,,,objectidentity,,""
acM600IfsSlot,1.3.6.1.4.1.5003.8.1.2.20.6,,,objectidentity,,""
acM600PowerSupplySlot,1.3.6.1.4.1.5003.8.1.2.20.7,,,objectidentity,,""
acM600FanSlot,1.3.6.1.4.1.5003.8.1.2.20.8,,,objectidentity,,""
acM1000CpuModule,1.3.6.1.4.1.5003.8.1.2.20.11,,,objectidentity,,""
acM1000AnalogIfsModule,1.3.6.1.4.1.5003.8.1.2.20.12,,,objectidentity,,""
acM1000DigitalIfsModule,1.3.6.1.4.1.5003.8.1.2.20.13,,,objectidentity,,""
acM1000PowerSupplyModule,1.3.6.1.4.1.5003.8.1.2.20.14,,,objectidentity,,""
acM1000FanModule,1.3.6.1.4.1.5003.8.1.2.20.15,,,objectidentity,,""
acM1000BRIModule,1.3.6.1.4.1.5003.8.1.2.20.16,,,objectidentity,,""
acM1000IPMediaModule,1.3.6.1.4.1.5003.8.1.2.20.17,,,objectidentity,,""
acM600CpuModule,1.3.6.1.4.1.5003.8.1.2.20.18,,,objectidentity,,""
acM600AnalogIfsModule,1.3.6.1.4.1.5003.8.1.2.20.19,,,objectidentity,,""
acM600DigitalIfsModule,1.3.6.1.4.1.5003.8.1.2.20.20,,,objectidentity,,""
acM600PowerSupplyModule,1.3.6.1.4.1.5003.8.1.2.20.21,,,objectidentity,,""
acM600FanModule,1.3.6.1.4.1.5003.8.1.2.20.22,,,objectidentity,,""
acM600BRIModule,1.3.6.1.4.1.5003.8.1.2.20.23,,,objectidentity,,""
acM600IPMediaModule,1.3.6.1.4.1.5003.8.1.2.20.24,,,objectidentity,,""
acM2000KnownTypes,1.3.6.1.4.1.5003.8.1.2.21,,,objectidentity,,""
acM2000CpuSlot,1.3.6.1.4.1.5003.8.1.2.21.1,,,objectidentity,,""
acM2000Module1610,1.3.6.1.4.1.5003.8.1.2.21.11,,,objectidentity,,""
acM3000KnownTypes,1.3.6.1.4.1.5003.8.1.2.22,,,objectidentity,,""
acM3000Slot,1.3.6.1.4.1.5003.8.1.2.22.1,,,objectidentity,,""
acM3000PowerSupplySlot,1.3.6.1.4.1.5003.8.1.2.22.2,,,objectidentity,,""
acM3000FanSlot,1.3.6.1.4.1.5003.8.1.2.22.3,,,objectidentity,,""
acM3000Module6310,1.3.6.1.4.1.5003.8.1.2.22.11,,,objectidentity,,""
acM3000ModuleSat,1.3.6.1.4.1.5003.8.1.2.22.12,,,objectidentity,,""
acM3000PowerSupplyModule,1.3.6.1.4.1.5003.8.1.2.22.13,,,objectidentity,,""
acM3000FanModule,1.3.6.1.4.1.5003.8.1.2.22.14,,,objectidentity,,""
acM3000Module8410,1.3.6.1.4.1.5003.8.1.2.22.17,,,objectidentity,,""
