OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoC12000IfHcCountersMIB,1.3.6.1.4.1.9.10.31,,,moduleidentity,,"A MIB module to describe and store IF-MIB High Capacity (ie 64 bit) Counters as two 32 bit objects. This mib will ONLY be supported in the 11.2GS version of IOS and will NOT be ported to any later versions."
cHCCounterMIBObjects,1.3.6.1.4.1.9.10.31.1,,,objectidentity,,""
cHCCounterTable,1.3.6.1.4.1.9.10.31.1.1,,no-access,objecttype,table,"A table containing the High Capacity Counter information in the IF-MIB in two 32 bit fields."
cHCCounterEntry,1.3.6.1.4.1.9.10.31.1.1.1,,no-access,objecttype,row,"High Capacity Counter information for each interface in the IF-MIB."
cHCCounterIfInOctetsUpper,1.3.6.1.4.1.9.10.31.1.1.1.1,counter32,read-only,objecttype,column,"The upper 32 bits of ifHCInOctets as described in the IF-MIB."
cHCCounterIfInOctetsLower,1.3.6.1.4.1.9.10.31.1.1.1.2,counter32,read-only,objecttype,column,"The lower 32 bits of ifHCInOctets as described in the IF-MIB."
cHCCounterIfInUcastPktsUpper,1.3.6.1.4.1.9.10.31.1.1.1.3,counter32,read-only,objecttype,column,"The upper 32 bits of ifHCInUcastPkts as described in the IF-MIB."
cHCCounterIfInUcastPktsLower,1.3.6.1.4.1.9.10.31.1.1.1.4,counter32,read-only,objecttype,column,"The lower 32 bits of ifHCInUcastPkts as described in the IF-MIB."
cHCCounterIfOutOctetsUpper,1.3.6.1.4.1.9.10.31.1.1.1.5,counter32,read-only,objecttype,column,"The upper 32 bits of ifHCOutOctets as described in the IF-MIB."
cHCCounterIfOutOctetsLower,1.3.6.1.4.1.9.10.31.1.1.1.6,counter32,read-only,objecttype,column,"The lower 32 bits of ifHCOutOctets as described in the IF-MIB."
cHCCounterIfOutUcastPktsUpper,1.3.6.1.4.1.9.10.31.1.1.1.7,counter32,read-only,objecttype,column,"The upper 32 bits of ifHCOutUcastPkts as described in the IF-MIB."
cHCCounterIfOutUcastPktsLower,1.3.6.1.4.1.9.10.31.1.1.1.8,counter32,read-only,objecttype,column,"The lower 32 bits of ifHCOutUcastPkts as described in the IF-MIB."
ciscoHCCountersMIBNotifications,1.3.6.1.4.1.9.10.31.2,,,objectidentity,,""
ciscoHCCountersMIBConformance,1.3.6.1.4.1.9.10.31.3,,,objectidentity,,""
ciscoHCCountersMIBCompliances,1.3.6.1.4.1.9.10.31.3.1,,,objectidentity,,""
ciscoHCCountersMIBCompliance,1.3.6.1.4.1.9.10.31.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco HC Counter MIB. This mib will ONLY be supported in the 11.2GS version of IOS and will NOT be ported to any later versions."
ciscoHCCountersMIBGroups,1.3.6.1.4.1.9.10.31.3.2,,,objectidentity,,""
ciscoHCCountersMIBGroup,1.3.6.1.4.1.9.10.31.3.2.1,,,objectgroup,,"A collection of objects providing the HC Counter capability. These objects will ONLY be supported in the 11.2GS version of IOS and will NOT be ported to any later versions."
