OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwLswMacPort,1.3.6.1.4.1.43.45.1.2.23.1.3,,,moduleidentity,," "
hwdot1qMacSearchTable,1.3.6.1.4.1.43.45.1.2.23.1.3.1,,no-access,objecttype,table,"Information table for searching port with mac address "
hwdot1qMacSearchEntry,1.3.6.1.4.1.43.45.1.2.23.1.3.1.1,,no-access,objecttype,row," Information table for searching port with mac address entry "
hwdot1qMacSearchAddress,1.3.6.1.4.1.43.45.1.2.23.1.3.1.1.1,macaddress,read-only,objecttype,column,"MAC address"
hwdot1qMacSearchVlanID,1.3.6.1.4.1.43.45.1.2.23.1.3.1.1.2,integer,read-only,objecttype,column," VLANID of the native VLAN of the MAC address to be searched for "
hwdot1qMacSearchPort,1.3.6.1.4.1.43.45.1.2.23.1.3.1.1.3,interfaceindex,read-only,objecttype,column,"Interface index corresponding to the MAC address"
hwdot1qMacSearchAgeTime,1.3.6.1.4.1.43.45.1.2.23.1.3.1.1.4,integer,read-only,objecttype,column," Address aging time"
hwdot1qTpFdbSetTable,1.3.6.1.4.1.43.45.1.2.23.1.3.2,,no-access,objecttype,table,"Unicast address setting table "
hwdot1qTpFdbSetEntry,1.3.6.1.4.1.43.45.1.2.23.1.3.2.1,,no-access,objecttype,row," Unicast address setting table entry "
hwdot1qTpFdbSetAddress,1.3.6.1.4.1.43.45.1.2.23.1.3.2.1.1,macaddress,no-access,objecttype,column,"Unicast MAC address "
hwdot1qTpFdbSetPort,1.3.6.1.4.1.43.45.1.2.23.1.3.2.1.2,interfaceindex,read-write,objecttype,column,"Interface index corresponding to the MAC address "
hwdot1qTpFdbSetStatus,1.3.6.1.4.1.43.45.1.2.23.1.3.2.1.3,integer,read-write,objecttype,column,"State corresponding to the MAC address Enumeration: 'dynamic': 7, 'blackhole': 9, 'other': 1, 'static': 6, 'learned': 3, 'security': 11."
hwdot1qTpFdbSetOperate,1.3.6.1.4.1.43.45.1.2.23.1.3.2.1.4,integer,read-write,objecttype,column,"Add or delete an MAC address. Read operation not supported. Enumeration: 'add': 1, 'delete': 2."
hwdot1qTpFdbGroupSetTable,1.3.6.1.4.1.43.45.1.2.23.1.3.3,,no-access,objecttype,table,"Multistcast address setting table, whose maximal row number is dynamically changed by the influence of IGSP. When reaching the upper limit of the table, no more row could be added, then an error will be returned."
hwdot1qTpFdbGroupSetEntry,1.3.6.1.4.1.43.45.1.2.23.1.3.3.1,,no-access,objecttype,row,"Multicast address setting table entry."
hwdot1qTpFdbGroupSetAddress,1.3.6.1.4.1.43.45.1.2.23.1.3.3.1.1,macaddress,no-access,objecttype,column,"Multicast MAC address."
hwdot1qTpFdbGroupSetPort,1.3.6.1.4.1.43.45.1.2.23.1.3.3.1.2,portlist,read-write,objecttype,column,"The complete set of ports, in this VLAN, to which frames destined to this Multicast MAC address are currently being explicitly forwarded. This does not include ports for which this address is only implicitly forwarded."
hwdot1qTpFdbGroupSetOperate,1.3.6.1.4.1.43.45.1.2.23.1.3.3.1.3,integer,read-write,objecttype,column,"Add or delete a Multicast MAC address. Read operation is meaningless. When adding a Multicast MAC address, it is required to provide MacAddress, VLAN and PortList all. For deleting operation, MacAddress and VLAN must be provided, but hwdot1qTpFdbGroupSetPort is optional. Enumeration: 'add': 1, 'delete': 2."
