OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nt,1.3.6.1.4.1.562,,,,,""
otm,1.3.6.1.4.1.562.50,,,,,""
otmOpenAlarm,1.3.6.1.4.1.562.50.1,,,,,""
otmOpenAlarmEp,1.3.6.1.4.1.562.50.1.1,,,,,""
otmOpenAlarmObjects,1.3.6.1.4.1.562.50.1.2,,,,,""
otmSeqNumber,1.3.6.1.4.1.562.50.1.2.1,,,,,""
otmDateAndTime,1.3.6.1.4.1.562.50.1.2.2,,,,,""
otmSeverity,1.3.6.1.4.1.562.50.1.2.3,,,,,""
otmNameSpace,1.3.6.1.4.1.562.50.1.2.4,,,,,""
otmType,1.3.6.1.4.1.562.50.1.2.5,,,,,""
otmSite,1.3.6.1.4.1.562.50.1.2.6,,,,,""
otmSystem,1.3.6.1.4.1.562.50.1.2.7,,,,,""
otmSystemComponent,1.3.6.1.4.1.562.50.1.2.8,,,,,""
otmOriginatingAgent,1.3.6.1.4.1.562.50.1.2.9,,,,,""
otmOptivityTrapType,1.3.6.1.4.1.562.50.1.2.10,,,,,""
otmAssocUser,1.3.6.1.4.1.562.50.1.2.11,,,,,""
otmProblemIsolationData1,1.3.6.1.4.1.562.50.1.2.12,,,,,""
otmProblemIsolationData2,1.3.6.1.4.1.562.50.1.2.13,,,,,""
otmProblemIsolationData3,1.3.6.1.4.1.562.50.1.2.14,,,,,""
