OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ericssonAlarmXpathMIB,1.3.6.1.4.1.193.183.6,,,moduleidentity,,"This MIB Module is an Ericsson-wide SNMP interface for managing alarms. Main inputs to the MIB design are the 3GPP Alarm IRP and X.733. However, an important restriction is that the MIB only represents the resource view and not management activities like acknowledgment, etc. It describes generic notifications used to send alarm state changes and a table which represents the current active alarms in the system. The MIB supports both stateful alarms and stateless alerts. It is important to identify clearly what is to be considered the same alarm object instance. All unique alarm *types* are identified by 'AlarmType'. An AlarmType is a one-to-one mapping with X.733 EventType, ProbabableCause and SpecificProblem. A pair of integers are used to specify the alarm type. A unique alarm object *instance* is the combination of YangNodeInstance and AlarmType. In this way, there is no ambiguity about how alarm and alarm clear correlation should be performed: the same YANG resource instance and AlarmType shall be used. The same is true for changing existing alarm states. Severity, Additional Text and Additional Info can be changed on an existing alarm. For stateful alarms there are notifications to report a new alarm and a cleared alarm. Changing an alarm is done via the new alarm notification. The management system shall match the alarm by using alarm type and YangNodeInstance in the same way as for clear notifications. The MIB has different notifications for different severities in order to support SNMP managers which maps severities based on notification identifiers. For stateless alerts, there are generic notifications to send the alerts with different severities. NOTE - Updated Definition of Alerts in TEA (The Ericsson Architecture): Alerts are used by service management systems to evaluate service impact, and are only applicable to very specific state changes with potential service impact like restart and redundancy shifts. Alerts SHALL NOT be used for fault indication. Alerts should always have Perceived Severity Indeterminate, and should only be sent using eriAlarmXIndAlert notification. The other severity alert notifications should not be used, and are only present in this specification for backward compatibility reasons. A table lists all active alarms so that a manager can read an initial state and also perform an alarm resynchronization procedure. There is also a table of latest stateless alarms. Since the stateless alarms do not have a corresponding clear message, the table size is limited by the agent instrumentation. The MIB supports two approaches for detecting lost notifications: - sequence numbers are used in the alarm notifications, and are shown in the active alarm table. The last used sequence number can be read in a scalar variable - a time stamp indicates the last time alarm tables were updated. Heartbeat mechanisms are supported both in pull and push mode: - Pull: the classical SNMP polling where a manager polls a scalar variable, for example the last sequence number used - Push: the agent can be configured to send heartbeat notifications. These contains the last used sequence numbers. Document number: 11/196 03-CXC 172 7549."
eriAlarmXObjects,1.3.6.1.4.1.193.183.6.1,,,objectidentity,,""
eriAlarmXSummary,1.3.6.1.4.1.193.183.6.1.1,,,objectidentity,,""
eriAlarmXSumIndeterminate,1.3.6.1.4.1.193.183.6.1.1.1,gauge32,read-only,objecttype,scalar,"This object shows the number of currently active alarms with perceived severity 'indeterminate'. Note that only stateful alarms are included."
eriAlarmXSumCritical,1.3.6.1.4.1.193.183.6.1.1.2,gauge32,read-only,objecttype,scalar,"This object shows the number of currently active alarms with perceived severity 'critical'. Note that only stateful alarms are included."
eriAlarmXSumMajor,1.3.6.1.4.1.193.183.6.1.1.3,gauge32,read-only,objecttype,scalar,"This object shows the number of currently active alarms with perceived severity 'major'. Note that only stateful alarms are included."
eriAlarmXSumMinor,1.3.6.1.4.1.193.183.6.1.1.4,gauge32,read-only,objecttype,scalar,"This object shows the number of currently active alarms with perceived severity 'minor'. Note that only stateful alarms are included."
eriAlarmXSumWarning,1.3.6.1.4.1.193.183.6.1.1.5,gauge32,read-only,objecttype,scalar,"This object shows the number of currently active alarms with perceived severity 'warning'. Note that only stateful alarms are included."
eriAlarmXNotifObjects,1.3.6.1.4.1.193.183.6.1.2,,,objectidentity,,""
eriAlarmXNObjAdditionalText,1.3.6.1.4.1.193.183.6.1.2.1,eriadditionaltext,no-access,objecttype,scalar,"This is a scalar variable only used in notifications. It is size ranged with a smaller size than the corresponding type used in the active alarm table. This is in order to make sure that all alarm information will fit into one UDP packet. The additional text can be further appended by using the dedicated append notification."
eriAlarmXNObjMoreAdditionalText,1.3.6.1.4.1.193.183.6.1.2.2,truthvalue,no-access,objecttype,scalar,"This is a scalar variable only used in notifications. It tells the management system that the additional text will be appended by subsequent append additional text notifications. NOTE: this object exists simply because of the limitations of PDU size inherent in SNMP over UDP, which limits the size of the PDU+headers to under 1500 octets. Otherwise, the notification will be fragmented."
eriAlarmXNObjResourceId,1.3.6.1.4.1.193.183.6.1.2.3,truthvalue,no-access,objecttype,scalar,"This is a scalar variable only used in notifications. It tells the management system that there is an SNMP-based Resource ID (OID) that identifies the alarming resource. NOTE: this object exists simply because of the limitations of PDU size inherent in SNMP over UDP, which limits the size of the PDU+headers to under 1500 octets. Otherwise, the notification will be fragmented."
eriAlarmXNObjAdditionalInfo,1.3.6.1.4.1.193.183.6.1.2.4,eriadditionalinfo,no-access,objecttype,scalar,"This is a scalar variable only used in notifications. It is size ranged with a smaller size than the corresponding type used in the active alarm table. This is in order to make sure that all alarm information will fit into one UDP packet. The additional info can be further appended by using the dedicated append notification."
eriAlarmXNObjMoreAdditionalInfo,1.3.6.1.4.1.193.183.6.1.2.5,truthvalue,no-access,objecttype,scalar,"This is a scalar variable only used in notifications. It tells the management system that the additional info will be appended by subsequent append additional info notifications. NOTE: this object exists simply because of the limitations of PDU size inherent in SNMP over UDP, which limits the size of the PDU+headers to under 1500 octets. Otherwise, the notification will be fragmented."
eriAlarmXNObjRecordType,1.3.6.1.4.1.193.183.6.1.2.6,erialarmrecordtype,no-access,objecttype,scalar,"This is a scalar variable only used in notifications. It tells the management system whether the alarm record being reported in the notification represents a new alarm instance or an update of an existing alarm instance."
eriAlarmXNObjAppendedAdditionalInfo,1.3.6.1.4.1.193.183.6.1.2.7,eriappendedadditionalinfo,no-access,objecttype,scalar,"This scalar variable is used for spillover of the additional info in the append trap."
eriAlarmXActiveAlarms,1.3.6.1.4.1.193.183.6.1.3,,,objectidentity,,""
eriAlarmXActiveNumber,1.3.6.1.4.1.193.183.6.1.3.1,unsigned32,read-only,objecttype,scalar,"This object shows the total number of currently active alarms, i.e. the total number of entries in the Alarm Table."
eriAlarmXActiveLastChanged,1.3.6.1.4.1.193.183.6.1.3.2,dateandtime,read-only,objecttype,scalar,"A timestamp when the active alarm table was last changed. The value can be used by a manager to initiate an alarm resynchronization procedure. NOTE: All fields of the DateAndTime MUST be filled out, including the hours and minutes from UTC. As such, the value should be 11 octets long."
eriAlarmXActiveLastSequenceNo,1.3.6.1.4.1.193.183.6.1.3.3,erialarmsequencenumber,read-only,objecttype,scalar,"The last used sequence number for a alarm state change notification. A management system can poll this variable in order to detect lost alarm change notifications."
eriAlarmXActiveTableURL,1.3.6.1.4.1.193.183.6.1.3.4,snmpadminstring,read-only,objecttype,scalar,"A URL pointing to a location where the contents of the alarm table can be retrieved as a file. The actual format of the file is out of the scope of this MIB and can be found in the system documentation. A Uniform Resource Locator in accordance with RFC 4248. A string of length zero means that the agent does not have a URL to provide."
eriAlarmXActiveAlarmTable,1.3.6.1.4.1.193.183.6.1.3.5,,no-access,objecttype,table,"This table list all active alarms in the system. The aspect is the resource view of the alarms, not the administrative states and processes performed by users. The number of entries, active alarms, can be read in eriAlarmXActiveNumber. Entries are created when a resource has a new alarm state. If the same resource has several active alarms, with different Alarm Types, this will be represented as separate rows. Rows disappear whenever the alarm is cleared in the resource. Rows can be changed when an alarm changes severity, additional text or additional info. Alarms where the clear state cannot be detected by the resource are not represented in this table. The contents of the active alarm table can also be fetched using file transfer. eriAlarmXActiveTableURL provides a URL to the file."
eriAlarmXActiveAlarmEntry,1.3.6.1.4.1.193.183.6.1.3.5.1,,no-access,objecttype,row,"One entry in the table holds one active alarm for a given resource. Entries are created by the system when a resource has a new alarm state. Entries are deleted by the system when a resource alarm state is cleared. Alarm severity, additional text and additional info can later be changed in a row."
