OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.674,,,,,""
enterpriseSoftware,1.3.6.1.4.1.674.11000,,,,,""
storageMgmt,1.3.6.1.4.1.674.11000.2000,,,,,""
fluidFS,1.3.6.1.4.1.674.11000.2000.200,,,,,""
fluidFSProduct,1.3.6.1.4.1.674.11000.2000.200.1,,,,,""
activeDirectoryStatus,1.3.6.1.4.1.674.11000.2000.200.1.1,,,,table,"Active Directory status"
activeDirectoryStatusEntry,1.3.6.1.4.1.674.11000.2000.200.1.1.1,,,,row,""
activeDirectoryStatusConfigured,1.3.6.1.4.1.674.11000.2000.200.1.1.1.1,,,,column,"Indicates whether the cluster is configured to be joined to Active Directory"
activeDirectoryStatusStatus,1.3.6.1.4.1.674.11000.2000.200.1.1.1.2,,,,column,"Indicates whether the Active Directory is able to access the Domain"
activeDirectoryStatusDomain,1.3.6.1.4.1.674.11000.2000.200.1.1.1.3,,,,column,"The DNS domain name that the cluster is joined to"
activeDirectoryStatusConfiguredEnumType,1.3.6.1.4.1.674.11000.2000.200.1.1.1.4,,,,column,"Indicates whether the cluster is configured to be joined to Active Directory"
activeDirectoryStatusStatusEnumType,1.3.6.1.4.1.674.11000.2000.200.1.1.1.5,,,,column,"Indicates whether the Active Directory is able to access the Domain"
activeDirectoryStatusTenantId,1.3.6.1.4.1.674.11000.2000.200.1.1.1.6,,,,column,"Indicates the instance id"
fluidFsCifsShare,1.3.6.1.4.1.674.11000.2000.200.1.6,,,,table,"Snmp interface for Example"
fluidFsCifsShareEntry,1.3.6.1.4.1.674.11000.2000.200.1.6.1,,,,row,""
fluidFsCifsShareIndex,1.3.6.1.4.1.674.11000.2000.200.1.6.1.1,,,,column,""
fluidFsCifsShareVolumeName,1.3.6.1.4.1.674.11000.2000.200.1.6.1.2,,,,column,""
fluidFsCifsShareShareName,1.3.6.1.4.1.674.11000.2000.200.1.6.1.3,,,,column,""
fluidFsCifsSharePath,1.3.6.1.4.1.674.11000.2000.200.1.6.1.4,,,,column,""
fluidFsCifsShareAccessBasedEnumEnumType,1.3.6.1.4.1.674.11000.2000.200.1.6.1.5,,,,column,""
clusterName,1.3.6.1.4.1.674.11000.2000.200.1.9,,,,,""
clusterNameClusterName,1.3.6.1.4.1.674.11000.2000.200.1.9.1,,,,,"FluidFS cluster name"
externalServerState,1.3.6.1.4.1.674.11000.2000.200.1.12,,,,table,"Accessibility status to external servers (like: NIS servers, LDAP servers, Antivirus servers, etc."
externalServerStateEntry,1.3.6.1.4.1.674.11000.2000.200.1.12.1,,,,row,""
externalServerStateIndex,1.3.6.1.4.1.674.11000.2000.200.1.12.1.1,,,,column,""
externalServerStateHost,1.3.6.1.4.1.674.11000.2000.200.1.12.1.2,,,,column,"The host name or IP address of the external server"
externalServerStateType,1.3.6.1.4.1.674.11000.2000.200.1.12.1.3,,,,column,"The type of the external server"
externalServerStateState,1.3.6.1.4.1.674.11000.2000.200.1.12.1.4,,,,column,"The accessibility status to the external server"
externalServerStateTypeEnumType,1.3.6.1.4.1.674.11000.2000.200.1.12.1.5,,,,column,"The type of the external server"
externalServerStateStateEnumType,1.3.6.1.4.1.674.11000.2000.200.1.12.1.6,,,,column,"The accessibility status to the external server"
nASAppliance,1.3.6.1.4.1.674.11000.2000.200.1.16,,,,table,"NAS appliances status"
nASApplianceEntry,1.3.6.1.4.1.674.11000.2000.200.1.16.1,,,,row,""
nASApplianceIndex,1.3.6.1.4.1.674.11000.2000.200.1.16.1.1,,,,column,""
nASApplianceId,1.3.6.1.4.1.674.11000.2000.200.1.16.1.2,,,,column,"The NAS appliance ID"
nASApplianceApplianceServiceTag,1.3.6.1.4.1.674.11000.2000.200.1.16.1.3,,,,column,"The NAS appliance service tag"
nASApplianceFileSystemMember,1.3.6.1.4.1.674.11000.2000.200.1.16.1.4,,,,column,"Indicates whether this appliance part of the file-system (or will be)"
nASApplianceStatus,1.3.6.1.4.1.674.11000.2000.200.1.16.1.5,,,,column,"NAS appliance overall status. Summarizes networks, power, fans, and controllers status"
nASApplianceModel,1.3.6.1.4.1.674.11000.2000.200.1.16.1.6,,,,column,"NAS appliance platform model"
nASApplianceFileSystemMemberEnumType,1.3.6.1.4.1.674.11000.2000.200.1.16.1.7,,,,column,"Indicates whether this appliance part of the file-system (or will be)"
nASApplianceStatusEnumType,1.3.6.1.4.1.674.11000.2000.200.1.16.1.8,,,,column,"NAS appliance overall status. Summarizes networks, power, fans, and controllers status"
nASApplianceModelEnumType,1.3.6.1.4.1.674.11000.2000.200.1.16.1.9,,,,column,"NAS appliance platform model"
nASApplianceApplianceID,1.3.6.1.4.1.674.11000.2000.200.1.16.1.10,,,,column,"The appliance number"
nASApplianceWriteThroughModeEnumType,1.3.6.1.4.1.674.11000.2000.200.1.16.1.11,,,,column,"0 - mirroring, 1 - journaling"
nASApplianceWriteCachUsage,1.3.6.1.4.1.674.11000.2000.200.1.16.1.12,,,,column,"percentage of cache usage"
storageSubsystem,1.3.6.1.4.1.674.11000.2000.200.1.32,,,,table,"Accessibility status to storage sub-system"
storageSubsystemEntry,1.3.6.1.4.1.674.11000.2000.200.1.32.1,,,,row,""
storageSubsystemIndex,1.3.6.1.4.1.674.11000.2000.200.1.32.1.1,,,,column,""
storageSubsystemLunsAccessibility,1.3.6.1.4.1.674.11000.2000.200.1.32.1.2,,,,column,"Accessibility status to the storage sub-system"
storageSubsystemLunsAccessibilityEnumType,1.3.6.1.4.1.674.11000.2000.200.1.32.1.3,,,,column,"Accessibility status to the storage sub-system"
systemServiceMode,1.3.6.1.4.1.674.11000.2000.200.1.36,,,,,""
systemServiceModeState,1.3.6.1.4.1.674.11000.2000.200.1.36.1,,,,,"System serviceability mode"
systemServiceModeStateEnumType,1.3.6.1.4.1.674.11000.2000.200.1.36.2,,,,,"System serviceability mode"
systemTrafficStatistics,1.3.6.1.4.1.674.11000.2000.200.1.37,,,,table,"System traffic statistics"
systemTrafficStatisticsEntry,1.3.6.1.4.1.674.11000.2000.200.1.37.1,,,,row,""
systemTrafficStatisticsIndex,1.3.6.1.4.1.674.11000.2000.200.1.37.1.1,,,,column,""
systemTrafficStatisticsTimestamp,1.3.6.1.4.1.674.11000.2000.200.1.37.1.2,,,,column,"Timestamp of the system traffic statistics"
systemTrafficStatisticsNFSReadMBsPerSec,1.3.6.1.4.1.674.11000.2000.200.1.37.1.3,,,,column,"Amount of data (in MBs) that was read through NFS protocol in one second"
systemTrafficStatisticsNFSWriteMBsPerSec,1.3.6.1.4.1.674.11000.2000.200.1.37.1.4,,,,column,"Amount of data (in MBs) that was written through NFS protocol in one second"
systemTrafficStatisticsNDMPReadMBsPerSec,1.3.6.1.4.1.674.11000.2000.200.1.37.1.5,,,,column,"Amount of data (in MBs) that was read through NDMP protocol in one second"
systemTrafficStatisticsNDMPWriteMBsPerSec,1.3.6.1.4.1.674.11000.2000.200.1.37.1.6,,,,column,"Amount of data (in MBs) that was written through NDMP protocol in one second"
systemTrafficStatisticsCIFSReadMBsPerSec,1.3.6.1.4.1.674.11000.2000.200.1.37.1.7,,,,column,"Amount of data (in MBs) that was read through CIFS protocol in one second"
systemTrafficStatisticsCIFSWriteMBsPerSec,1.3.6.1.4.1.674.11000.2000.200.1.37.1.8,,,,column,"Amount of data (in MBs) that was written through CIFS protocol in one second"
systemTrafficStatisticsReplicationReadMBsPerSec,1.3.6.1.4.1.674.11000.2000.200.1.37.1.9,,,,column,"Amount of data (in MBs) that was read by the replication process in one second"
systemTrafficStatisticsReplicationWriteMBsPerSec,1.3.6.1.4.1.674.11000.2000.200.1.37.1.10,,,,column,"Amount of data (in MBs) that was written by the replication process in one second"
systemTrafficStatisticsNetworkOverheadReadMBsPerSec,1.3.6.1.4.1.674.11000.2000.200.1.37.1.11,,,,column,"Amount of outgoing network overhead (in MBs) in one second"
systemTrafficStatisticsNetworkOverheadWriteMBsPerSec,1.3.6.1.4.1.674.11000.2000.200.1.37.1.12,,,,column,"Amount of incoming network overhead (in MBs) in one second"
systemTrafficStatisticsStorageSubSystemReadMBsPerSec,1.3.6.1.4.1.674.11000.2000.200.1.37.1.13,,,,column,"Amount of data (in MBs) that was read from the storage sub-system in one second"
systemTrafficStatisticsStorageSubSystemWriteMBsPerSec,1.3.6.1.4.1.674.11000.2000.200.1.37.1.14,,,,column,"Amount of data (in MBs) that was written to the storage sub-system in one second"
systemTrafficStatisticsNFSIOPSRead,1.3.6.1.4.1.674.11000.2000.200.1.37.1.15,,,,column,"Number of NFS read IO operations in one second"
systemTrafficStatisticsNFSIOPSWrite,1.3.6.1.4.1.674.11000.2000.200.1.37.1.16,,,,column,"Number of NFS write IO operations in one second"
systemTrafficStatisticsNFSIOPSOther,1.3.6.1.4.1.674.11000.2000.200.1.37.1.17,,,,column,"Number of NFS IO operations (except read and write) in one second"
systemTrafficStatisticsCIFSIOPSRead,1.3.6.1.4.1.674.11000.2000.200.1.37.1.18,,,,column,"Number of CIFS read IO operations in one second"
systemTrafficStatisticsCIFSIOPSWrite,1.3.6.1.4.1.674.11000.2000.200.1.37.1.19,,,,column,"Number of CIFS write IO operations in one second"
systemTrafficStatisticsCIFSIOPSOther,1.3.6.1.4.1.674.11000.2000.200.1.37.1.20,,,,column,"Number of CIFS IO operations (except read and write) in one second"
nASPool,1.3.6.1.4.1.674.11000.2000.200.1.38,,,,,""
