OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gx2PsdcDescriptor,1.3.6.1.4.1.1166.6.1.2.7.1,,,objectidentity,,""
gx2PsdcAnalogTable,1.3.6.1.4.1.1166.6.1.2.7.2,,no-access,objecttype,table,"This table contains gx2Psdc specific parameters with nominal and current values."
gx2PsdcAnalogEntry,1.3.6.1.4.1.1166.6.1.2.7.2.1,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
gx2PsdcAnalogTableIndex,1.3.6.1.4.1.1166.6.1.2.7.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
pslabelFanCurrent,1.3.6.1.4.1.1166.6.1.2.7.2.1.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Fan Current Analog parameter."
psuomFanCurrent,1.3.6.1.4.1.1166.6.1.2.7.2.1.3,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Fan Current Analog parameter."
psmajorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.7.2.1.4,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number"
psmajorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.7.2.1.5,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number"
psminorHighFanCurrent,1.3.6.1.4.1.1166.6.1.2.7.2.1.6,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorLowFanCurrent,1.3.6.1.4.1.1166.6.1.2.7.2.1.7,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
pscurrentValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.7.2.1.8,float,read-only,objecttype,column,"The value of this object provides the Current value of the Fan Current Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psstateFlagFanCurrent,1.3.6.1.4.1.1166.6.1.2.7.2.1.9,integer,read-only,objecttype,column,"The value of this object provides the state of the Fan Current Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable) Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
psminValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.7.2.1.10,float,read-only,objecttype,column,"The value of this object provides the minimum value the Fan Current Analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmaxValueFanCurrent,1.3.6.1.4.1.1166.6.1.2.7.2.1.11,float,read-only,objecttype,column,"The value of this object provides the maximum value the Fan Current Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 Bit number."
psalarmStateFanCurrent,1.3.6.1.4.1.1166.6.1.2.7.2.1.12,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Fan Current Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
pslabel12Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.13,displaystring,read-only,objecttype,column,"The value of this object provides the label of the 12 Volt Analog parameter."
psuom12Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.14,displaystring,read-only,objecttype,column,"The value of this object provides the unit of measure of the 12 Volt Analog parameter."
psmajorHigh12Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.15,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the 12 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmajorLow12Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.16,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the 12 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorHigh12Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.17,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the 12 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
