OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mspp,1.3.6.1.4.1.3807.1.8012,,,objectidentity,,""
msppChassis,1.3.6.1.4.1.3807.1.8012.1,,,objectidentity,,""
msppDev,1.3.6.1.4.1.3807.1.8012.2,,,objectidentity,,""
msppDevGeneral,1.3.6.1.4.1.3807.1.8012.2.1,,,objectidentity,,""
msppDevMac,1.3.6.1.4.1.3807.1.8012.2.1.1,physaddress,read-only,objecttype,scalar,"mac address."
msppDevDescr,1.3.6.1.4.1.3807.1.8012.2.1.2,displaystring,read-write,objecttype,scalar,"Node desription."
msppDevHwVersion,1.3.6.1.4.1.3807.1.8012.2.1.3,displaystring,read-only,objecttype,scalar,"Node desription."
msppDevSwVersion,1.3.6.1.4.1.3807.1.8012.2.1.4,displaystring,read-only,objecttype,scalar,"Node desription."
msppDevCardBits,1.3.6.1.4.1.3807.1.8012.2.1.5,counter32,read-only,objecttype,scalar,"Node card bitmap."
msppDevCardNum,1.3.6.1.4.1.3807.1.8012.2.1.6,integer,read-only,objecttype,scalar,"Node index."
msppDevLastChange,1.3.6.1.4.1.3807.1.8012.2.1.7,timeticks,read-only,objecttype,scalar,"in seconds."
msppDevUpTime,1.3.6.1.4.1.3807.1.8012.2.1.8,timeticks,read-only,objecttype,scalar,"in seconds."
msppDevTime,1.3.6.1.4.1.3807.1.8012.2.1.9,displaystring,read-write,objecttype,scalar,"set and get string format: 'yyyy/mm/dd hh:mm:ss'."
msppDevFlushMac,1.3.6.1.4.1.3807.1.8012.2.1.10,integer,read-write,objecttype,scalar,"counter value. Enumeration: 'reset': 1."
msppDevReboot,1.3.6.1.4.1.3807.1.8012.2.1.11,integer,read-write,objecttype,scalar,"reboot Enumeration: 'writeconfigandreboot': 2, 'eraseconfigandreboot': 4, 'writeconfigandrebootsys': 3, 'eraseconfigandrebootsys': 5, 'reboot': 1."
msppDevCfgFile,1.3.6.1.4.1.3807.1.8012.2.1.12,displaystring,read-write,objecttype,scalar," "
msppDevCfgAction,1.3.6.1.4.1.3807.1.8012.2.1.13,integer,read-write,objecttype,scalar,"  Enumeration: 'upgradestartup': 8, 'upgrade': 4, 'erasebackup': 10, 'execstartup': 7, 'eraseboth': 14, 'exec': 3, 'writestartup': 5, 'write': 1, 'erasestartup': 6, 'upgradeboth': 15, 'erase': 2, 'writeboth': 13, 'execbackup': 11, 'recoverconfig': 16, 'writebackup': 9, 'upgradebackup': 12."
msppDevOsFile,1.3.6.1.4.1.3807.1.8012.2.1.14,displaystring,read-write,objecttype,scalar," "
msppDevOsAction,1.3.6.1.4.1.3807.1.8012.2.1.15,integer,read-write,objecttype,scalar,"  Enumeration: 'upgradebootos': 1, 'upgrademainos': 3, 'upgradebakos': 4, 'upgradebothos': 5, 'upgradebootosandreboot': 2, 'recoverbootos': 6."
msppDevVer,1.3.6.1.4.1.3807.1.8012.2.1.16,integer,read-only,objecttype,scalar,"counter value. Enumeration: 'mspp1': 1, 'mspp3': 4, 'mspp2O': 3, 'mspp2EO': 2."
msppDevErrorBits,1.3.6.1.4.1.3807.1.8012.2.1.17,counter32,read-only,objecttype,scalar,"counter value."
msppDevTemperatureLThreshold,1.3.6.1.4.1.3807.1.8012.2.1.18,integer,read-write,objecttype,scalar,"current Temperature lowhest threshold."
msppDevTemperatureHThreshold,1.3.6.1.4.1.3807.1.8012.2.1.19,integer,read-write,objecttype,scalar,"current Temperature lowhest threshold."
msppDevTemperature,1.3.6.1.4.1.3807.1.8012.2.1.20,integer,read-write,objecttype,scalar,"current Temperature lowhest threshold."
msppDevTemperatureTrapEnable,1.3.6.1.4.1.3807.1.8012.2.1.21,integer,read-write,objecttype,scalar,"current Temperature highhest threshold."
msppDevWRED,1.3.6.1.4.1.3807.1.8012.2.1.22,integer,read-write,objecttype,scalar,"weighted random early discard.enable or disable Enumeration: 'enable': 1, 'disable': 0."
msppDevMirrorToPort,1.3.6.1.4.1.3807.1.8012.2.1.23,integer,read-write,objecttype,scalar,"NULL"
msppDevMirrorMode,1.3.6.1.4.1.3807.1.8012.2.1.24,integer,read-write,objecttype,scalar,"NULL"
msppDevLcd,1.3.6.1.4.1.3807.1.8012.2.1.25,integer,read-write,objecttype,scalar,"NULL"
msppDevTDMVlan,1.3.6.1.4.1.3807.1.8012.2.1.26,integer,read-write,objecttype,scalar,"NULL"
msppDevFtpd,1.3.6.1.4.1.3807.1.8012.2.1.27,integer,read-write,objecttype,scalar,"NULL"
msppDevTelnetd,1.3.6.1.4.1.3807.1.8012.2.1.28,integer,read-write,objecttype,scalar,"NULL"
msppDevMirrorToRspanVid,1.3.6.1.4.1.3807.1.8012.2.1.29,integer,read-write,objecttype,scalar,"NULL"
msppDevMirrorToTpid,1.3.6.1.4.1.3807.1.8012.2.1.30,integer,read-write,objecttype,scalar,"NULL"
msppRebootFileMode,1.3.6.1.4.1.3807.1.8012.2.1.31,integer,read-write,objecttype,scalar,"reboot config file by master config file or backup config file. default:master. Enumeration: 'master': 0, 'backup': 1."
msppFileExecMode,1.3.6.1.4.1.3807.1.8012.2.1.32,integer,read-write,objecttype,scalar,"exec config file by master config file or backup config file. default:master. Enumeration: 'master': 0, 'backup': 1."
