OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmschassis,1.3.6.1.4.1.11606.10.3.6,,,objectidentity,,""
nmschassisType,1.3.6.1.4.1.11606.10.3.6.1,integer,read-only,objecttype,scalar,"Chassis type. Enumeration: 'nms5010': 2, 'nmss2224m': 107, 'nms2650': 10, 'nms2651': 11, 'nmss3224m': 102, 'nmss3224': 101, 'nms2630': 14, 'nms2750': 3, 'unknown': 0, 'nmsv300': 7, 'nms1760': 9, 'nms2003': 1, 'nmss3512': 108, 'nmsv100': 5, 'nmsv200': 6, 'nms1721': 18, 'nms1720': 16, 'nms2640': 17, 'nmss2026': 106, 'nms3720': 4, 'nmss6508': 109, 'nms3680': 13, 'nms2621': 15, 'nms3660': 12, 'nmss2226': 103, 'nmss2224': 104, 'nms1750': 8, 'nmss2248': 105."
nmschassisVersion,1.3.6.1.4.1.11606.10.3.6.2,displaystring,read-only,objecttype,scalar,"Chassis hardware revision level, or an empty string if unavailable."
nmschassisId,1.3.6.1.4.1.11606.10.3.6.3,displaystring,read-write,objecttype,scalar,"Unique ID string. Defaults to chassis serial number if available, otherwise empty."
nmsromSysVersion,1.3.6.1.4.1.11606.10.3.6.4,displaystring,read-only,objecttype,scalar,"ROM system software version, or an empty string if unavailable."
nmsprocessorRam,1.3.6.1.4.1.11606.10.3.6.5,integer,read-only,objecttype,scalar,"Bytes of RAM available to CPU."
nmsnvRAMSize,1.3.6.1.4.1.11606.10.3.6.6,integer,read-only,objecttype,scalar,"Bytes of non-volatile configuration memory."
nmsnvRAMUsed,1.3.6.1.4.1.11606.10.3.6.7,integer,read-only,objecttype,scalar,"Bytes of non-volatile configuration memory in use."
nmsconfigRegister,1.3.6.1.4.1.11606.10.3.6.8,integer,read-only,objecttype,scalar,"Value of configuration register."
nmsconfigRegNext,1.3.6.1.4.1.11606.10.3.6.9,integer,read-only,objecttype,scalar,"Value of configuration register at next reload."
nmscardTable,1.3.6.1.4.1.11606.10.3.6.10,,no-access,objecttype,table,"Chassis card table."
nmscardTableEntry,1.3.6.1.4.1.11606.10.3.6.10.1,,no-access,objecttype,row,"Chassis card table."
nmscardIndex,1.3.6.1.4.1.11606.10.3.6.10.1.1,integer,read-only,objecttype,column,"Index into cardTable (not physical chassis slot number)."
