OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bTI7800_NOTIFICATIONS_MIB,1.3.6.1.4.1.18070.2.9.2,,,moduleidentity,,"The bti7800-conditions submodule defines the data modeling that supports the retrieval of active alarms and conditions on the BTI7800 system."
notificationObjects,1.3.6.1.4.1.18070.2.9.2.1,,,objectidentity,,""
variables,1.3.6.1.4.1.18070.2.9.2.1.1,,,objectidentity,,""
entityName,1.3.6.1.4.1.18070.2.9.2.1.1.1,string,read-write,objecttype,scalar,"The entityName identifies the system-unique name of the entity against which the condition is raised."
code,1.3.6.1.4.1.18070.2.9.2.1.1.2,conditioncode,read-write,objecttype,scalar,"Identifies the type of condition raised."
reportType,1.3.6.1.4.1.18070.2.9.2.1.1.3,integer,read-write,objecttype,scalar,"If set to non-alarmed, the list entry is a non-alarmed condition. If set to alarmed, the entry is an alarmed condition. Enumeration: 'non-alarmed': 1, 'alarmed': 2."
timeStamp,1.3.6.1.4.1.18070.2.9.2.1.1.4,dateandtime,read-write,objecttype,scalar,"The date and time at which the condition became active."
severity,1.3.6.1.4.1.18070.2.9.2.1.1.5,severity,read-write,objecttype,scalar,"The severity level of the condition."
serviceAffecting,1.3.6.1.4.1.18070.2.9.2.1.1.6,truthvalue,read-write,objecttype,scalar,"If true, the condition is known to disrupt the normal service provided by the entity."
description,1.3.6.1.4.1.18070.2.9.2.1.1.7,string,read-write,objecttype,scalar,"Provides a description of the condition raised that may include context specific information."
notifications,1.3.6.1.4.1.18070.2.9.2.1.2,,,objectidentity,,""
traps,1.3.6.1.4.1.18070.2.9.2.1.2.1,,,objectidentity,,""
eqptMissRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.1,,,notificationtype,,"Equipment Missing Raise"
eqptMissClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.2,,,notificationtype,,"Equipment Missing Clear"
eqptUnknRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.3,,,notificationtype,,"Equipment Unknown Raise"
eqptUnknClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.4,,,notificationtype,,"Equipment Unknown Clear"
eqptMismRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.5,,,notificationtype,,"Equipment Mismatch Raise"
