OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fdryDns2MIB,1.3.6.1.4.1.1991.1.1.3.34,,,moduleidentity,,"The Brocade proprietary MIB module for Domain Name Service(DNS) It has new IPv4/IPv6 combined tables for Domain Name Service Address List and Name configuration. Copyright 1996-2010 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems' confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
fdryDns2DomainName,1.3.6.1.4.1.1991.1.1.3.34.1,,,objectidentity,,""
fdryDns2DomainNameTable,1.3.6.1.4.1.1991.1.1.3.34.1.1,,no-access,objecttype,table,"Domain Name Service domain name table."
fdryDns2DomainNameEntry,1.3.6.1.4.1.1991.1.1.3.34.1.1.1,,no-access,objecttype,row,"An entry in the DNS domain name table."
fdryDns2DomainNameIndex,1.3.6.1.4.1.1991.1.1.3.34.1.1.1.1,unsigned32,no-access,objecttype,column,"The index to the DNS name table."
fdryDns2DomainNameAddrType,1.3.6.1.4.1.1991.1.1.3.34.1.1.1.2,inetaddresstype,read-only,objecttype,column,"DNS IP address Type. Supported address types are ipv4(1) and ipv6(2)"
fdryDns2DomainNameName,1.3.6.1.4.1.1991.1.1.3.34.1.1.1.3,displaystring,read-only,objecttype,column,"Domain Name Service Domain Name string."
fdryDns2DomainNameRowStatus,1.3.6.1.4.1.1991.1.1.3.34.1.1.1.4,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, or delete a row in this table. When a row in this table is in active(1) state, no objects in that row can be modified except this object."
fdryDnsServer,1.3.6.1.4.1.1991.1.1.3.34.2,,,objectidentity,,""
fdryDnsServerTable,1.3.6.1.4.1.1991.1.1.3.34.2.1,,no-access,objecttype,table,"DNS server table, listing the Ipv4/Ipv6 DNS server addresses"
fdryDnsServerEntry,1.3.6.1.4.1.1991.1.1.3.34.2.1.1,,no-access,objecttype,row,"An entry in the DNS server table."
fdryDnsServerAddrType,1.3.6.1.4.1.1991.1.1.3.34.2.1.1.1,inetaddresstype,no-access,objecttype,column,"The index to the DNS server table. DNS server IP address type. Supported address types are ipv4(1) and ipv6(2)"
fdryDnsServerIndex,1.3.6.1.4.1.1991.1.1.3.34.2.1.1.2,unsigned32,no-access,objecttype,column,"The index to the DNS server table. Currently, up to 4 DNS server entries each are supported for IPv4 and IPv6."
fdryDnsServerAddr,1.3.6.1.4.1.1991.1.1.3.34.2.1.1.3,inetaddress,read-only,objecttype,column,"DNS server IP address."
fdryDnsServerRowStatus,1.3.6.1.4.1.1991.1.1.3.34.2.1.1.4,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, or delete a row in this table. When a row in this table is in active(1) state, no objects in that row can be modified except this object."
