OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,objectidentity,,""
products,1.3.6.1.4.1.42.2,,,objectidentity,,""
ilom,1.3.6.1.4.1.42.2.175,,,objectidentity,,""
sunHwTrapMIB,1.3.6.1.4.1.42.2.175.103,,,moduleidentity,,"Copyright (c) 2007, 2010, Oracle and/or its affiliates. All rights reserved. The SUN-HW-TRAP-MIB describes the hardware related notifications/traps that may be generated by Oracle systems"
sunHwTrapObjects,1.3.6.1.4.1.42.2.175.103.1,,,objectidentity,,""
sunHwTraps,1.3.6.1.4.1.42.2.175.103.2,,,objectidentity,,""
sunHwTrapPrefix,1.3.6.1.4.1.42.2.175.103.2.0,,,objectidentity,,""
sunHwTrapVoltageFatalThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.1,,,notificationtype,,"A voltage sensor has reported that its value has gone above an upper fatal threshold setting or below a lower fatal threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapVoltageFatalThresholdDeasserted,1.3.6.1.4.1.42.2.175.103.2.0.2,,,notificationtype,,"A voltage sensor has reported that its value has gone below an upper fatal threshold setting or above a lower fatal threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapVoltageCritThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.3,,,notificationtype,,"A voltage sensor has reported that its value has gone above an upper critical threshold setting or below a lower critical threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapVoltageCritThresholdDeasserted,1.3.6.1.4.1.42.2.175.103.2.0.4,,,notificationtype,,"A voltage sensor has reported that its value has gone below an upper critical threshold setting or above a lower critical threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapVoltageNonCritThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.5,,,notificationtype,,"A voltage sensor has reported that its value has gone above an upper non-critical threshold setting or below a lower non-critical threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapVoltageOk,1.3.6.1.4.1.42.2.175.103.2.0.6,,,notificationtype,,"A voltage sensor has reported that its value is in the normal operating range."
sunHwTrapTempFatalThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.7,,,notificationtype,,"A temperature sensor has reported that its value has gone above an upper fatal threshold setting or below a lower fatal threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapTempFatalThresholdDeasserted,1.3.6.1.4.1.42.2.175.103.2.0.8,,,notificationtype,,"A temperature sensor has reported that its value has gone below an upper fatal threshold setting or above a lower fatal threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapTempCritThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.9,,,notificationtype,,"A temperature sensor has reported that its value has gone above an upper critical threshold setting or below a lower critical threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapTempCritThresholdDeasserted,1.3.6.1.4.1.42.2.175.103.2.0.10,,,notificationtype,,"A temperature sensor has reported that its value has gone below an upper critical threshold setting or above a lower critical threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapTempNonCritThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.11,,,notificationtype,,"A temperature sensor has reported that its value has gone above an upper non-critical threshold setting or below a lower non-critical threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapTempOk,1.3.6.1.4.1.42.2.175.103.2.0.12,,,notificationtype,,"A temperature sensor has reported that its value is in the normal operating range."
sunHwTrapElectricalCurrentFatalThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.13,,,notificationtype,,"An electrical current sensor has reported that its value has gone above an upper fatal threshold setting or below a lower fatal threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapElectricalCurrentFatalThresholdDeasserted,1.3.6.1.4.1.42.2.175.103.2.0.14,,,notificationtype,,"An electrical current sensor has reported that its value has gone below an upper fatal threshold setting or above a lower fatal threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapElectricalCurrentCritThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.15,,,notificationtype,,"An electrical current sensor has reported that its value has gone above an upper critical threshold setting or below a lower critical threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapElectricalCurrentCritThresholdDeasserted,1.3.6.1.4.1.42.2.175.103.2.0.16,,,notificationtype,,"An electrical current sensor has reported that its value has gone below an upper critical threshold setting or above a lower critical threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapElectricalCurrentNonCritThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.17,,,notificationtype,,"An electrical current sensor has reported that its value has gone above an upper non-critical threshold setting or below a lower non-critical threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
