OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsPtpMIB,1.3.6.1.4.1.1271.3.4.8,,,moduleidentity,,"Physical Termination Point. This module models the physical characteristics of the signal. This base module contains generic definitions for all PTPs. Specific characteristics of PTPs can augment this model to provide more detail. PTPs are automatically provisioned by the system."
cienaWsPtpObjects,1.3.6.1.4.1.1271.3.4.8.1,,,objectidentity,,""
cienaWsPtpConformance,1.3.6.1.4.1.1271.3.4.8.2,,,objectidentity,,""
cienaWsPtpGroups,1.3.6.1.4.1.1271.3.4.8.2.1,,,objectidentity,,""
cienaWsPtpGroup,1.3.6.1.4.1.1271.3.4.8.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsPtpCompliances,1.3.6.1.4.1.1271.3.4.8.2.2,,,objectidentity,,""
cienaWsPtpCompliance,1.3.6.1.4.1.1271.3.4.8.2.2.1,,,modulecompliance,,"Compliance"
cwsPtpPtpsTable,1.3.6.1.4.1.1271.3.4.8.3,,no-access,objecttype,table,"None"
cwsPtpPtpsEntry,1.3.6.1.4.1.1271.3.4.8.3.1,,no-access,objecttype,row,"Entry for cwsPtpPtpsTable."
cwsPtpPtpsPtpIndex,1.3.6.1.4.1.1271.3.4.8.3.1.1,integer32,read-only,objecttype,column,"Unique, index of the PTP. Key value for the PTP list. Read-only attribute."
cwsPtpPtpIdTable,1.3.6.1.4.1.1271.3.4.8.4,,no-access,objecttype,table,"Identification information of this PTP instance."
cwsPtpPtpIdEntry,1.3.6.1.4.1.1271.3.4.8.4.1,,no-access,objecttype,row,"Entry for cwsPtpPtpIdTable."
cwsPtpPtpIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.4.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpPtpId"
cwsPtpPtpIdName,1.3.6.1.4.1.1271.3.4.8.4.1.2,namestring,read-only,objecttype,column,"Name of the ptp instance. Read only attribute."
