OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wired_for_management,1.3.6.1.4.1.3183,,,objectidentity,,""
pET,1.3.6.1.4.1.3183.1,,,objectidentity,,""
pET_version_1,1.3.6.1.4.1.3183.1.1,,,objectidentity,,""
pETTrap,1.3.6.1.4.1.3183.1.1.1,octet string,read-only,objecttype,scalar,"Trap information"
pET_Temperature,1.3.6.1.4.1.3183.1.10.93952,,,notificationtype,,"Temperature Out of Specification"
pET_Voltage,1.3.6.1.4.1.3183.1.10.159488,,,notificationtype,,"Voltage Out of Specification"
pET_Fan,1.3.6.1.4.1.3183.1.10.290560,,,notificationtype,,"Fan Out of Specification"
pET_CoverTamper,1.3.6.1.4.1.3183.1.10.356096,,,notificationtype,,"Cover Tamper"
pET_ProcessorMissing,1.3.6.1.4.1.3183.1.10.356099,,,notificationtype,,"Processor Missing"
pET_LANLeash,1.3.6.1.4.1.3183.1.10.356100,,,notificationtype,,"LAN Leash Tamper"
pET_Undock,1.3.6.1.4.1.3183.1.10.356101,,,notificationtype,,"Surprised Undock event"
pET_ProcessorTemperature,1.3.6.1.4.1.3183.1.10.487169,,,notificationtype,,"Processor Over Temperature"
pET_Voltage_Fan_Temperature,1.3.6.1.4.1.3183.1.10.552706,,,notificationtype,,"Voltage/Fan/Temperature Out of Specification"
pET_Fan_Temperature,1.3.6.1.4.1.3183.1.10.683778,,,notificationtype,,"Fan/Temperature Out of Specification"
pET_P_O_S_T,1.3.6.1.4.1.3183.1.10.1011456,,,notificationtype,,"P.O.S.T."
pET_EventClear,1.3.6.1.4.1.3183.1.10.1076994,,,notificationtype,,"Event clear"
pET_Watchdog,1.3.6.1.4.1.3183.1.10.1142534,,,notificationtype,,"Watchdog Event"
pET_AlertOnLAN,1.3.6.1.4.1.3183.1.10.2277391,,,notificationtype,,"Alert on LAN 2 Event has occured"
pET_PresenceHeartbeat,1.3.6.1.4.1.3183.1.10.2584320,,,notificationtype,,"Presence Heartbeat Expired"
