OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfDebugLogMib,1.3.6.1.4.1.11.2.14.11.5.1.64.1,,,moduleidentity,,"The Debug MIB allows to enable / disable debug logging for all debug message types. This HP application enables / disables debug log messages."
hpicfDebugLogObjects,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1,,,objectidentity,,""
hpicfDebugLogControlTable,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.1,,no-access,objecttype,table,"This table contains one entry per debug message type for debug logging configuration."
hpicfDebugLogControlEntry,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.1.1,,no-access,objecttype,row,"Debug logging configuration information for a particular debug message type."
hpicfDebugLogIndex,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.1.1.1,integer32,no-access,objecttype,column,"An unique number that identifies the debug message type for debug logging."
hpicfDebugLogDescr,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.1.1.2,displaystring,read-only,objecttype,column,"This object provides description for the debug message type that can be enabled for debug logging."
hpicfDebugLogContainedIn,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.1.1.3,integer32,read-only,objecttype,column,"The value of hpicfDebugLogIndex for the debug message type which 'contains' this debug message type. Note that the set of 'containment' relationships define a strict hierarchy."
hpicfDebugLogStatus,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.1.1.4,truthvalue,read-write,objecttype,column,"This object enables or disables a specific debug option. The object 'hpicfDebugLogDescr' can be queried to see which instance corresponds to which debug option. Note that disabling an instance of this object also disables the corresponding instance of the object 'hpicfDebugLogPersistent'."
hpicfDebugLogPersistent,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.1.1.5,truthvalue,read-write,objecttype,column,"This object determines the status of a debug message type for persistent debug logging."
hpicfDebugLogLevel,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.2,hpicfdebugloglevels,read-write,objecttype,scalar,"The log level value for debug message type such as SSH.This scalar takes syslog severity values 'fatal|error|info|verbose|debug|debug2|debug3'. "
hpicfDebugDestControlTable,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.3,,no-access,objecttype,table,"This table contains one entry per debug destination type i.e. Syslog/Buffer."
hpicfDebugDestControlEntry,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.3.1,,no-access,objecttype,row,"Debug logging configuration information for a particular debug destination type."
hpicfDebugDestIndex,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.3.1.1,hpicfdebugdesttype,no-access,objecttype,column,"The index that uniquely identifies each debug destination type for debug logging."
hpicfDebugDestStatus,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.3.1.2,truthvalue,read-write,objecttype,column,"This object determines the enable or disable status of a particular debug destination type such as Syslog Server or Buffer. Note that disabling an instance of this object also disables the corrsponding instance of the object 'hpicfDebugDestPersistent'."
hpicfDebugDestPersistent,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.3.1.3,truthvalue,read-write,objecttype,column,"This object determines the status of a particular debug destination type for persistent configuration."
hpicfDebugTimeStamp,1.3.6.1.4.1.11.2.14.11.5.1.64.1.1.4,truthvalue,read-write,objecttype,scalar,"This object is used to enable or disable system time to be associated with the debug log message. true - enable system time to be associated with the debug logs. false - enable system Uptime to be associated with the debug logs. By default, system Uptime will be associated with the debug logs."
hpicfDebugLogConformance,1.3.6.1.4.1.11.2.14.11.5.1.64.1.2,,,objectidentity,,""
hpicfDebugLogCompliances,1.3.6.1.4.1.11.2.14.11.5.1.64.1.2.1,,,objectidentity,,""
hpicfDebugLogCompliance,1.3.6.1.4.1.11.2.14.11.5.1.64.1.2.1.1,,,modulecompliance,,"The compliance statement for debug logging entities which implement the DEBUGLOG-MIB with support for writable objects. Such an implementation can be both monitored and configured via SNMP."
hpicfDebugLogCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.64.1.2.1.2,,,modulecompliance,,"The compliance statement for debug logging entities which implement the DEBUGLOG-MIB with support for writable objects. Such an implementation can be both monitored and configured via SNMP."
hpicfDebugLogGroups,1.3.6.1.4.1.11.2.14.11.5.1.64.1.2.2,,,objectidentity,,""
hpicfDebugLogGroup,1.3.6.1.4.1.11.2.14.11.5.1.64.1.2.2.1,,,objectgroup,,"A collection of objects representing the configuration parameters for debug logging."
hpicfDebugDestGroups,1.3.6.1.4.1.11.2.14.11.5.1.64.1.2.3,,,objectidentity,,""
hpicfDebugDestGroup,1.3.6.1.4.1.11.2.14.11.5.1.64.1.2.3.1,,,objectgroup,,"A collection of objects representing the configuration parameters for debug destination. "
hpicfDebugTimeStampGroups,1.3.6.1.4.1.11.2.14.11.5.1.64.1.2.4,,,objectidentity,,""
hpicfDebugTimeStampGroup,1.3.6.1.4.1.11.2.14.11.5.1.64.1.2.4.1,,,objectgroup,,"An object representing the configuration parameters for debug log time stamp. "
