OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
application,1.3.6.1.2.1.27,,,moduleidentity,,"The MIB module describing network service applications"
applTable,1.3.6.1.2.1.27.1,,no-access,objecttype,table,"The table holding objects which apply to all different kinds of applications providing network services. Each network service application capable of being monitored should have a single entry in this table."
applEntry,1.3.6.1.2.1.27.1.1,,no-access,objecttype,row,"An entry associated with a single network service application."
applIndex,1.3.6.1.2.1.27.1.1.1,integer,no-access,objecttype,column,"An index to uniquely identify the network service application. This attribute is the index used for lexicographic ordering of the table."
applName,1.3.6.1.2.1.27.1.1.2,snmpadminstring,read-only,objecttype,column,"The name the network service application chooses to be known by."
applDirectoryName,1.3.6.1.2.1.27.1.1.3,distinguishedname,read-only,objecttype,column,"The Distinguished Name of the directory entry where static information about this application is stored. An empty string indicates that no information about the application is available in the directory."
applVersion,1.3.6.1.2.1.27.1.1.4,snmpadminstring,read-only,objecttype,column,"The version of network service application software. This field is usually defined by the vendor of the network service application software."
applUptime,1.3.6.1.2.1.27.1.1.5,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time the network service application was last initialized. If the application was last initialized prior to the last initialization of the network management subsystem, then this object contains a zero value."
applOperStatus,1.3.6.1.2.1.27.1.1.6,integer,read-only,objecttype,column,"Indicates the operational status of the network service application. 'down' indicates that the network service is not available. 'up' indicates that the network service is operational and available. 'halted' indicates that the service is operational but not available. 'congested' indicates that the service is operational but no additional inbound associations can be accommodated. 'restarting' indicates that the service is currently unavailable but is in the process of restarting and will be available soon. 'quiescing' indicates that service is currently operational but is in the process of shutting down. Additional inbound associations may be rejected by applications in the 'quiescing' state. Enumeration: 'halted': 3, 'up': 1, 'down': 2, 'restarting': 5, 'quiescing': 6, 'congested': 4."
applLastChange,1.3.6.1.2.1.27.1.1.7,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time the network service application entered its current operational state. If the current state was entered prior to the last initialization of the local network management subsystem, then this object contains a zero value."
applInboundAssociations,1.3.6.1.2.1.27.1.1.8,gauge32,read-only,objecttype,column,"The number of current associations to the network service application, where it is the responder. An inbound association occurs when another application successfully connects to this one."
applOutboundAssociations,1.3.6.1.2.1.27.1.1.9,gauge32,read-only,objecttype,column,"The number of current associations to the network service application, where it is the initiator. An outbound association occurs when this application successfully connects to another one."
applAccumulatedInboundAssociations,1.3.6.1.2.1.27.1.1.10,counter32,read-only,objecttype,column,"The total number of associations to the application entity since application initialization, where it was the responder."
applAccumulatedOutboundAssociations,1.3.6.1.2.1.27.1.1.11,counter32,read-only,objecttype,column,"The total number of associations to the application entity since application initialization, where it was the initiator."
applLastInboundActivity,1.3.6.1.2.1.27.1.1.12,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time this application last had an inbound association. If the last association occurred prior to the last initialization of the network subsystem, then this object contains a zero value."
applLastOutboundActivity,1.3.6.1.2.1.27.1.1.13,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time this application last had an outbound association. If the last association occurred prior to the last initialization of the network subsystem, then this object contains a zero value."
applRejectedInboundAssociations,1.3.6.1.2.1.27.1.1.14,counter32,read-only,objecttype,column,"The total number of inbound associations the application entity has rejected, since application initialization. Rejected associations are not counted in the accumulated association totals. Note that this only counts associations the application entity has rejected itself; it does not count rejections that occur at lower layers of the network. Thus, this counter may not reflect the true number of failed inbound associations."
applFailedOutboundAssociations,1.3.6.1.2.1.27.1.1.15,counter32,read-only,objecttype,column,"The total number associations where the application entity is initiator and association establishment has failed, since application initialization. Failed associations are not counted in the accumulated association totals."
applDescription,1.3.6.1.2.1.27.1.1.16,snmpadminstring,read-only,objecttype,column,"A text description of the application. This information is intended to identify and briefly describe the application in a status display."
applURL,1.3.6.1.2.1.27.1.1.17,urlstring,read-only,objecttype,column,"A URL pointing to a description of the application. This information is intended to identify and describe the application in a status display."
assocTable,1.3.6.1.2.1.27.2,,no-access,objecttype,table,"The table holding a set of all active application associations."
assocEntry,1.3.6.1.2.1.27.2.1,,no-access,objecttype,row,"An entry associated with an association for a network service application."
assocIndex,1.3.6.1.2.1.27.2.1.1,integer,no-access,objecttype,column,"An index to uniquely identify each association for a network service application. This attribute is the index that is used for lexicographic ordering of the table. Note that the table is also indexed by the applIndex."
assocRemoteApplication,1.3.6.1.2.1.27.2.1.2,snmpadminstring,read-only,objecttype,column,"The name of the system running remote network service application. For an IP-based application this should be either a domain name or IP address. For an OSI application it should be the string encoded distinguished name of the managed object. For X.400(1984) MTAs which do not have a Distinguished Name, the RFC 2156 syntax 'mta in globalid' used in X400-Received: fields can be used. Note, however, that not all connections an MTA makes are necessarily to another MTA."
assocApplicationProtocol,1.3.6.1.2.1.27.2.1.3,object identifier,read-only,objecttype,column,"An identification of the protocol being used for the application. For an OSI Application, this will be the Application Context. For Internet applications, OID values of the form {applTCPProtoID port} or {applUDPProtoID port} are used for TCP-based and UDP-based protocols, respectively. In either case 'port' corresponds to the primary port number being used by the protocol. The usual IANA procedures may be used to register ports for new protocols."
