OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfRmonExt,1.3.6.1.4.1.11.2.14.11.15.2.125,,,moduleidentity,,"The private MIB module for managing remote monitoring device implementations."
hpnicfRmonExtEvent,1.3.6.1.4.1.11.2.14.11.15.2.125.0,,,objectidentity,,"Definition point for notifications."
hpnicfRmonExtRisingAlarm,1.3.6.1.4.1.11.2.14.11.15.2.125.0.1,,,notificationtype,,"The SNMP trap that is generated when an alarm entry crosses its rising threshold and generates an event that is configured for sending SNMP traps."
hpnicfRmonExtFallingAlarm,1.3.6.1.4.1.11.2.14.11.15.2.125.0.2,,,notificationtype,,"The SNMP trap that is generated when an alarm entry crosses its falling threshold and generates an event that is configured for sending SNMP traps."
hpnicfRmonExtAlarmTable,1.3.6.1.4.1.11.2.14.11.15.2.125.1,,no-access,objecttype,table,"A list of alarm entries."
hpnicfRmonExtAlarmEntry,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1,,no-access,objecttype,row,"A list of parameters that set up a periodic checking for alarm conditions. For example, an instance of the alarmValue object might be named alarmValue.8"
hpnicfRmonExtAlarmIndex,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.1,integer32,read-only,objecttype,column,"An index that uniquely identifies an entry in the alarm table. Each such entry defines a diagnostic sample at a particular interval for an object on the device."
hpnicfRmonExtAlarmInterval,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.2,integer32,read-only,objecttype,column,"The interval in seconds over which the data is sampled and compared with the rising and falling thresholds. When setting this variable, care should be taken in the case of deltaValue sampling - the interval should be set short enough that the sampled variable is very unlikely to increase or decrease by more than 2^31 - 1 during a single sampling interval. This object may not be modified if the associated alarmStatus object is equal to valid."
hpnicfRmonExtAlarmVariable,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.3,displaystring,read-only,objecttype,column,"The object identifier of the particular variable to be sampled. Only variables that resolve to an ASN.1 primitive type of INTEGER (INTEGER, Integer32, Unsigned32, Counter32, Counter64, Gauge, or TimeTicks) may be sampled. Because SNMP access control is articulated entirely in terms of the contents of MIB views, no access control mechanism exists that can restrict the value of this object to identify only those objects that exist in a particular MIB view. Because there is thus no acceptable means of restricting the read access that could be obtained through the alarm mechanism, the probe must only grant write access to this object in those views that have read access to all objects on the probe. During a set operation, if the supplied variable name is not available in the selected MIB view, a badValue error must be returned. This object may not be modified if the associated alarmStatus object is equal to valid."
hpnicfRmonExtAlarmSympol,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.4,displaystring,read-only,objecttype,column,"A comment describing this alarm entry. This object may not be modified if the associated alarmStatus object is equal to valid."
hpnicfRmonExtAlarmSampleType,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.5,integer,read-only,objecttype,column,"The method of sampling the selected variable and calculating the value to be compared against the thresholds. If the value of this object is absoluteValue, the value of the selected variable will be compared directly with the thresholds at the end of the sampling interval. If the value of this object is deltaValue, the value of the selected variable at the last sample will be subtracted from the current value, and the difference compared with the thresholds. This object may not be modified if the associated alarmStatus object is equal to valid. Enumeration: 'speedValue': 3, 'absoluteValue': 1, 'deltaValue': 2."
hpnicfRmonExtAlarmValue,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.6,integer32,read-only,objecttype,column,"The value of the statistic during the last sampling period. For example, if the sample type is deltaValue, this value will be the difference between the samples at the beginning and end of the period. If the sample type is absoluteValue, this value will be the sampled value at the end of the period. This is the value that is compared with the rising and falling thresholds. The value during the current sampling period is not made available until the period is completed and will remain available until the next period completes."
hpnicfRmonExtAlarmStartupAlarm,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.7,integer,read-only,objecttype,column,"The alarm that may be sent when this entry is first set to valid. If the first sample after this entry becomes valid is greater than or equal to the risingThreshold and alarmStartupAlarm is equal to risingAlarm or risingOrFallingAlarm, then a single rising alarm will be generated. If the first sample after this entry becomes valid is less than or equal to the fallingThreshold and alarmStartupAlarm is equal to fallingAlarm or risingOrFallingAlarm, then a single falling alarm will be generated. This object may not be modified if the associated alarmStatus object is equal to valid. Enumeration: 'fallingAlarm': 2, 'risingAlarm': 1, 'risingOrFallingAlarm': 3."
hpnicfRmonExtAlarmRisingThreshold,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.8,integer32,read-only,objecttype,column,"A threshold for the sampled statistic. When the current sampled value is greater than or equal to this threshold, and the value at the last sampling interval was less than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is greater than or equal to this threshold and the associated alarmStartupAlarm is equal to risingAlarm or risingOrFallingAlarm. After a rising event is generated, another such event will not be generated until the sampled value falls below this threshold and reaches the alarmFallingThreshold. This object may not be modified if the associated alarmStatus object is equal to valid."
hpnicfRmonExtAlarmFallingThreshold,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.9,integer32,read-only,objecttype,column,"A threshold for the sampled statistic. When the current sampled value is less than or equal to this threshold, and the value at the last sampling interval was greater than this threshold, a single event will be generated. A single event will also be generated if the first sample after this entry becomes valid is less than or equal to this threshold and the associated alarmStartupAlarm is equal to fallingAlarm or risingOrFallingAlarm. After a falling event is generated, another such event will not be generated until the sampled value rises above this threshold and reaches the alarmRisingThreshold. This object may not be modified if the associated alarmStatus object is equal to valid."
hpnicfRmonExtAlarmRisingEvtIndex,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.10,integer32,read-only,objecttype,column,"The index of the eventEntry that is used when a rising threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated alarmStatus object is equal to valid."
hpnicfRmonExtAlarmFallingEvtIndex,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.11,integer32,read-only,objecttype,column,"The index of the eventEntry that is used when a falling threshold is crossed. The eventEntry identified by a particular value of this index is the same as identified by the same value of the eventIndex object. If there is no corresponding entry in the eventTable, then no association exists. In particular, if this value is zero, no associated event will be generated, as zero is not a valid event index. This object may not be modified if the associated alarmStatus object is equal to valid."
hpnicfRmonExtAlarmStatCycle,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.12,integer32,read-only,objecttype,column,"The lifetime (in seconds) starts when an alarm entry is set in valid state. If the entry has an infinite lifetime, the value of this object MUST be 0. Otherwise the value MUST be greater than the value of hpnicfRmonExtAlarmInterval. This object may not be modified if the associated alarmStatus object is equal to valid."
hpnicfRmonExtAlarmStatType,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.13,integer,read-only,objecttype,column,"This object indicates whether the entry has an infinite or limited lifetime. This object may not be modified if the associated alarmStatus object is equal to valid. Enumeration: 'during': 2, 'forever': 1."
hpnicfRmonExtAlarmOwner,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.14,ownerstring,read-only,objecttype,column,"The entity that configured this entry and is therefore using the resources assigned to it. The defalut value of this object is zero length string."
hpnicfRmonExtAlarmStatus,1.3.6.1.4.1.11.2.14.11.15.2.125.1.1.15,entrystatus,read-only,objecttype,column,"The status of this alarm entry."
