OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
smSuperDoctor5MIB,1.3.6.1.4.1.10876.100.1,,,moduleidentity,,"MIB module for sd5 information"
sd5Table,1.3.6.1.4.1.10876.100.1.1,,no-access,objecttype,table,"A table of sd5 entries."
sd5Entry,1.3.6.1.4.1.10876.100.1.1.1,,no-access,objecttype,row,"An entry in the sd5 table. Entries cannot be created or deleted via SNMP operations."
sd5Idx,1.3.6.1.4.1.10876.100.1.1.1.1,integer32,read-only,objecttype,column,"The unique value identifies this sd5."
sd5Version,1.3.6.1.4.1.10876.100.1.1.1.2,displaystring,read-only,objecttype,column,"The version of the sd5."
sd5MIBVersion,1.3.6.1.4.1.10876.100.1.1.1.3,displaystring,read-only,objecttype,column,"The MIB version of the sd5."
cpuTable,1.3.6.1.4.1.10876.100.1.2,,no-access,objecttype,table,"A table of processor entries."
cpuEntry,1.3.6.1.4.1.10876.100.1.2.1,,no-access,objecttype,row,"An entry in the processor table. Entries cannot be created or deleted via SNMP operations."
cpuIndex,1.3.6.1.4.1.10876.100.1.2.1.1,displaystring,read-only,objecttype,column,"The unique value which identifies this processor."
cpuName,1.3.6.1.4.1.10876.100.1.2.1.2,displaystring,read-only,objecttype,column,"The name of the processor."
cpuDescription,1.3.6.1.4.1.10876.100.1.2.1.3,displaystring,read-only,objecttype,column,"The description of the processor."
cpuManufacturer,1.3.6.1.4.1.10876.100.1.2.1.4,displaystring,read-only,objecttype,column,"The manufacturer of the processor."
cpuDeviceStatus,1.3.6.1.4.1.10876.100.1.2.1.5,integer32,read-only,objecttype,column,"The status of the processor. The status depends on the cpu failure check via BIOS. 0: OK 2: Critical "
cpuMaxSpeed,1.3.6.1.4.1.10876.100.1.2.1.6,displaystring,read-only,objecttype,column,"The maximum speed (MHz) of the processor."
cpuCurrentSpeed,1.3.6.1.4.1.10876.100.1.2.1.7,displaystring,read-only,objecttype,column,"The current speed (MHz) of the processor."
cpuLoadingPercentage,1.3.6.1.4.1.10876.100.1.2.1.9,displaystring,read-only,objecttype,column,"The loading percentage of the processor."
cpuCoreEnabled,1.3.6.1.4.1.10876.100.1.2.1.10,integer32,read-only,objecttype,column,"The core enabled count of the processor."
cpuCoreCount,1.3.6.1.4.1.10876.100.1.2.1.11,integer32,read-only,objecttype,column,"The core count of the processor."
cpuThreadCount,1.3.6.1.4.1.10876.100.1.2.1.12,integer32,read-only,objecttype,column,"The thread count of the processor."
cpuSocketDesignation,1.3.6.1.4.1.10876.100.1.2.1.14,displaystring,read-only,objecttype,column,"The socket designation of the processor."
cpuDeviceVersion,1.3.6.1.4.1.10876.100.1.2.1.18,displaystring,read-only,objecttype,column,"The device version of the processor."
cpuDeviceID,1.3.6.1.4.1.10876.100.1.2.1.20,displaystring,read-only,objecttype,column,"The device ID of the processor."
memTable,1.3.6.1.4.1.10876.100.1.3,,no-access,objecttype,table,"A table of physical memory entries."
memEntry,1.3.6.1.4.1.10876.100.1.3.1,,no-access,objecttype,row,"An entry in the physical memory table. Entries cannot be created or deleted via SNMP operations."
memTag,1.3.6.1.4.1.10876.100.1.3.1.1,displaystring,read-only,objecttype,column,"The tag of the physical memory. The unique value identifies this physical memory."
memDescription,1.3.6.1.4.1.10876.100.1.3.1.2,displaystring,read-only,objecttype,column,"The description of the physical memory."
memDeviceStatus,1.3.6.1.4.1.10876.100.1.3.1.3,integer32,read-only,objecttype,column,"Indicates the status of the physical memory. The status depends on the ECC check result on the physical memory. 0: OK 2: Critical "
memLabeledBank,1.3.6.1.4.1.10876.100.1.3.1.4,displaystring,read-only,objecttype,column,"The labeled bank of the physical memory."
memDeviceLocator,1.3.6.1.4.1.10876.100.1.3.1.5,displaystring,read-only,objecttype,column,"The device locator of the physical memory."
memModel,1.3.6.1.4.1.10876.100.1.3.1.7,displaystring,read-only,objecttype,column,"The model name of the physical memory."
memManufacturer,1.3.6.1.4.1.10876.100.1.3.1.8,displaystring,read-only,objecttype,column,"The manufacturer's name of the physical memory."
memPartNumber,1.3.6.1.4.1.10876.100.1.3.1.9,displaystring,read-only,objecttype,column,"The part number of the physical memory."
memSerialNumber,1.3.6.1.4.1.10876.100.1.3.1.10,displaystring,read-only,objecttype,column,"The serial number of the physical memory."
memCapacity,1.3.6.1.4.1.10876.100.1.3.1.11,integer32,read-only,objecttype,column,"The capacity of the physical memory. (Unit: MB)"
memDataWidth,1.3.6.1.4.1.10876.100.1.3.1.12,displaystring,read-only,objecttype,column,"The data width of the physical memory. (Unit: bit)"
memTotalWidth,1.3.6.1.4.1.10876.100.1.3.1.13,displaystring,read-only,objecttype,column,"The total width of the physical memory. (Unit: bit)"
memErrorCount,1.3.6.1.4.1.10876.100.1.3.1.15,integer32,read-only,objecttype,column,"The error count of the physical memory. It's the summary of the ECC error count and UECC error count."
memECCErrorCount,1.3.6.1.4.1.10876.100.1.3.1.16,integer32,read-only,objecttype,column,"The ECC error count of the physical memory."
memUECCErrorCount,1.3.6.1.4.1.10876.100.1.3.1.17,integer32,read-only,objecttype,column,"The UECC error count of the physical memory."
diskTable,1.3.6.1.4.1.10876.100.1.4,,no-access,objecttype,table,"A table of physical disk entries."
diskEntry,1.3.6.1.4.1.10876.100.1.4.1,,no-access,objecttype,row,"An entry in the physical disk table. Entries cannot be created or deleted via SNMP operations."
diskSerialNumber,1.3.6.1.4.1.10876.100.1.4.1.1,displaystring,read-only,objecttype,column,"The serial number of the disk."
diskName,1.3.6.1.4.1.10876.100.1.4.1.2,displaystring,read-only,objecttype,column,"The name of the disk. The unique value identifies this disk."
diskVendor,1.3.6.1.4.1.10876.100.1.4.1.3,displaystring,read-only,objecttype,column,"The vendor name of the disk."
diskSmartStatus,1.3.6.1.4.1.10876.100.1.4.1.4,integer32,read-only,objecttype,column,"Indicates the status of the disk. The status depends on the SMART check result on the disk. 0: OK 2: Critical "
diskModel,1.3.6.1.4.1.10876.100.1.4.1.5,displaystring,read-only,objecttype,column,"The model of the disk."
diskSize,1.3.6.1.4.1.10876.100.1.4.1.6,integer32,read-only,objecttype,column,"The size of the disk. (Unit: MB)"
diskMediaType,1.3.6.1.4.1.10876.100.1.4.1.8,displaystring,read-only,objecttype,column,"The media type of the disk includes External hard disk media Removable media other than floppy Fixed hard disk media and Unknown format"
diskInterfaceType,1.3.6.1.4.1.10876.100.1.4.1.9,displaystring,read-only,objecttype,column,"The disk interface types includes IDE, HDC, USB, and SCSI."
diskController,1.3.6.1.4.1.10876.100.1.4.1.10,displaystring,read-only,objecttype,column,"The controller name of the disk."
sysBIOSTable,1.3.6.1.4.1.10876.100.1.5,,no-access,objecttype,table,"A table of System BIOS entries."
sysBIOSEntry,1.3.6.1.4.1.10876.100.1.5.1,,no-access,objecttype,row,"An entry in the System BIOS table. Entries cannot be created or deleted via SNMP operations."
sysBIOSIndex,1.3.6.1.4.1.10876.100.1.5.1.1,integer32,read-only,objecttype,column,"The unique value identifies this BIOS."
sysBIOSReleaseDate,1.3.6.1.4.1.10876.100.1.5.1.7,displaystring,read-only,objecttype,column,"The release date of BIOS."
sysBIOSVersion,1.3.6.1.4.1.10876.100.1.5.1.8,displaystring,read-only,objecttype,column,"The version of BIOS."
sysBIOSManufacturer,1.3.6.1.4.1.10876.100.1.5.1.11,displaystring,read-only,objecttype,column,"The manufacturer's name of BIOS."
mbTable,1.3.6.1.4.1.10876.100.1.6,,no-access,objecttype,table,"A table of baseboard entries."
mbEntry,1.3.6.1.4.1.10876.100.1.6.1,,no-access,objecttype,row,"An entry in the baseboard table. Entries cannot be created or deleted via SNMP operations."
