OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterIfMib,1.3.6.1.4.1.193.218.2.57,,,moduleidentity,,"This MIB defines eriRouterIfTable which extends IF-MIB's ifTable"
eriRouterIfMIBObjects,1.3.6.1.4.1.193.218.2.57.0,,,objectidentity,,""
eriRouterIfTable,1.3.6.1.4.1.193.218.2.57.0.1,,no-access,objecttype,table,"A list of interface entries. The number of entries is given by the value of eriRouterIfNumber. This table contains extension objects for the ifTable interface table."
eriRouterIfEntry,1.3.6.1.4.1.193.218.2.57.0.1.1,,no-access,objecttype,row,"An entry containing additional management information applicable to a particular interface."
eriRouterIfHCInIPv4Octets,1.3.6.1.4.1.193.218.2.57.0.1.1.1,counter64,read-only,objecttype,column,"The total number of IPv4 octets received on the interface, including framing characters. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
eriRouterIfHCOutIPv4Octets,1.3.6.1.4.1.193.218.2.57.0.1.1.2,counter64,read-only,objecttype,column,"The total number of IPv4 octets transmitted out of the interface, including framing characters. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
eriRouterIfHCInIPv4Pkts,1.3.6.1.4.1.193.218.2.57.0.1.1.3,counter64,read-only,objecttype,column,"The number of IPv4 packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer. For a MAC layer protocol, this includes both Group and Functional addresses. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
eriRouterIfHCOutIPv4Pkts,1.3.6.1.4.1.193.218.2.57.0.1.1.4,counter64,read-only,objecttype,column,"The total number of IPv4 packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent. For a MAC layer protocol, this includes both Group and Functional addresses. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
eriRouterIfHCInIPv6Octets,1.3.6.1.4.1.193.218.2.57.0.1.1.5,counter64,read-only,objecttype,column,"The total number of IPv6 octets received on the interface, including framing characters. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
eriRouterIfHCOutIPv6Octets,1.3.6.1.4.1.193.218.2.57.0.1.1.6,counter64,read-only,objecttype,column,"The total number of IPv6 octets transmitted out of the interface, including framing characters. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
eriRouterIfHCInIPv6Pkts,1.3.6.1.4.1.193.218.2.57.0.1.1.7,counter64,read-only,objecttype,column,"The number of IPv6 packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer. For a MAC layer protocol, this includes both Group and Functional addresses. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
eriRouterIfHCOutIPv6Pkts,1.3.6.1.4.1.193.218.2.57.0.1.1.8,counter64,read-only,objecttype,column,"The total number of IPv6 packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent. For a MAC layer protocol, this includes both Group and Functional addresses. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of ifCounterDiscontinuityTime in ifXTable in IF-MIB."
eriRouterIfMIBConformance,1.3.6.1.4.1.193.218.2.57.1,,,objectidentity,,""
eriRouterIfMIBCompliances,1.3.6.1.4.1.193.218.2.57.1.1,,,objectidentity,,""
eriRouterIfCompliance,1.3.6.1.4.1.193.218.2.57.1.1.1,,,modulecompliance,,"The compliance statement for ERICSSON-ROUTER-IF-MIB"
eriRouterIfMIBGroups,1.3.6.1.4.1.193.218.2.57.1.2,,,objectidentity,,""
eriRouterIfMIBGroup,1.3.6.1.4.1.193.218.2.57.1.2.1,,,objectgroup,,"Conformance group for ERICSSON-ROUTER-IF-MIB objects."
