OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisSatelliteManagementMIB,1.3.6.1.4.1.8744.5.7,,,moduleidentity,,"Colubris SatelliteManagement MIB."
colubrisSatelliteManagementMIBObjects,1.3.6.1.4.1.8744.5.7.1,,,objectidentity,,""
satelliteInfo,1.3.6.1.4.1.8744.5.7.1.1,,,objectidentity,,""
satelliteTable,1.3.6.1.4.1.8744.5.7.1.1.1,,no-access,objecttype,table,"The table of all satellite access points currently registered by the Master access point. In tabular form to allow multiple instance on an agent."
satelliteEntry,1.3.6.1.4.1.8744.5.7.1.1.1.1,,no-access,objecttype,row,"Information about a Satellite access point currently registered by the Master access point. satelliteIndex - Uniquely identifies a device in the satellite table."
satelliteIndex,1.3.6.1.4.1.8744.5.7.1.1.1.1.1,integer32,no-access,objecttype,column,"Index of a the satellite in the satelliteTable."
satelliteDeviceId,1.3.6.1.4.1.8744.5.7.1.1.1.1.2,displaystring,read-only,objecttype,column,"Device ID of a the satellite in the satelliteTable."
satelliteMacAddress,1.3.6.1.4.1.8744.5.7.1.1.1.1.3,macaddress,read-only,objecttype,column,"Indicates the MAC address of the wireless radio of the satellite access point."
satelliteIpAddress,1.3.6.1.4.1.8744.5.7.1.1.1.1.4,ipaddress,read-only,objecttype,column,"Indicates the IP address of the satellite access point."
satelliteName,1.3.6.1.4.1.8744.5.7.1.1.1.1.5,displaystring,read-only,objecttype,column,"Indicates the name of the satellite access point."
satelliteSSID,1.3.6.1.4.1.8744.5.7.1.1.1.1.6,colubrisssidornone,read-only,objecttype,column,"Indicates the SSID of the satellite access point."
satelliteChannelNumber,1.3.6.1.4.1.8744.5.7.1.1.1.1.7,unsigned32,read-only,objecttype,column,"Indicates the wireless channel number the satellite access point is operating on."
satelliteForwardWirelessToWireless,1.3.6.1.4.1.8744.5.7.1.1.1.1.8,truthvalue,read-only,objecttype,column,"Indicates if the forwarding of traffic between wireless client stations is enabled on the satellite access point. 'true': indicates that the forwarding feature is enabled. 'false': indicates that no forwarding takes place."
satelliteMasterTrafficOnly,1.3.6.1.4.1.8744.5.7.1.1.1.1.9,truthvalue,read-only,objecttype,column,"Indicates if the satellite will only forward traffic that is addressed to the MAC address of the Master access point."
satelliteSNMPPort,1.3.6.1.4.1.8744.5.7.1.1.1.1.10,integer32,read-only,objecttype,column,"Indicates the SNMP port on which the satellite listens. The value zero is used when no information could be retrieved from the satellite device."
satelliteSecureWebPort,1.3.6.1.4.1.8744.5.7.1.1.1.1.11,integer32,read-only,objecttype,column,"Indicates the secure web port on which the satellite listens. The value zero is used when no information could be retrieved from the satellite device."
satelliteDeviceMacAddress,1.3.6.1.4.1.8744.5.7.1.1.1.1.12,macaddress,read-only,objecttype,column,"Indicates the MAC address of the satellite access point bridge interface."
satelliteProductName,1.3.6.1.4.1.8744.5.7.1.1.1.1.13,displaystring,read-only,objecttype,column,"Indicates the product name for the device in printable ASCII characters."
satelliteFirmwareRevision,1.3.6.1.4.1.8744.5.7.1.1.1.1.14,displaystring,read-only,objecttype,column,"Indicates the revision number of the device firmware in printable ASCII characters."
satelliteGroupName,1.3.6.1.4.1.8744.5.7.1.1.1.1.15,displaystring,read-only,objecttype,column,"Indicates the location-aware group name of the satellite. The group name is only returned when location-aware is enabled at the satellite. An empty string is returned otherwise."
satelliteChannelNumberRadio2,1.3.6.1.4.1.8744.5.7.1.1.1.1.16,unsigned32,read-only,objecttype,column,"Indicates the wireless channel number the radio 2 is operating on."
satelliteVLAN,1.3.6.1.4.1.8744.5.7.1.1.1.1.17,integer32,read-only,objecttype,column,"Management VLAN."
satelliteDetectionPort,1.3.6.1.4.1.8744.5.7.1.1.1.1.18,displaystring,read-only,objecttype,column,"The detection packet is send on this interface."
satelliteNumber,1.3.6.1.4.1.8744.5.7.1.1.2,unsigned32,read-only,objecttype,scalar,"Indicates the number of satellites present in the satellite table."
masterSettings,1.3.6.1.4.1.8744.5.7.1.2,,,objectidentity,,""
satelliteUpNotificationEnabled,1.3.6.1.4.1.8744.5.7.1.2.1,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if satelliteUpNotification notifications are generated."
satelliteDownNotificationEnabled,1.3.6.1.4.1.8744.5.7.1.2.2,colubrisnotificationenable,read-write,objecttype,scalar,"Specifies if satelliteDownNotification notifications are generated."
colubrisSatelliteManagementMIBNotificationPrefix,1.3.6.1.4.1.8744.5.7.2,,,objectidentity,,""
colubrisSatelliteManagementMIBNotifications,1.3.6.1.4.1.8744.5.7.2.0,,,objectidentity,,""
satelliteUpNotification,1.3.6.1.4.1.8744.5.7.2.0.1,,,notificationtype,,"Sent when a new satellite is detected."
satelliteDownNotification,1.3.6.1.4.1.8744.5.7.2.0.2,,,notificationtype,,"Sent when a satellite becomes unreachable."
colubrisSatelliteManagementMIBConformance,1.3.6.1.4.1.8744.5.7.3,,,objectidentity,,""
colubrisSatelliteManagementMIBCompliances,1.3.6.1.4.1.8744.5.7.3.1,,,objectidentity,,""
colubrisSatelliteManagementMIBCompliance,1.3.6.1.4.1.8744.5.7.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Colubris SatelliteManagement MIB."
colubrisSatelliteManagementMIBGroups,1.3.6.1.4.1.8744.5.7.3.2,,,objectidentity,,""
colubrisSatelliteManagementMIBGroup,1.3.6.1.4.1.8744.5.7.3.2.1,,,objectgroup,,"A collection of objects providing the Satellite Management MIB capability."
colubrisSatelliteNotificationControlGroup,1.3.6.1.4.1.8744.5.7.3.2.2,,,objectgroup,,"A collection of objects providing the Satellite Management MIB notification control capability."
colubrisSatelliteNotificationGroup,1.3.6.1.4.1.8744.5.7.3.2.3,,,notificationgroup,,"A collection of supported notifications."
