OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsSigLaneMib,1.3.6.1.4.1.629.236,,,moduleidentity,,"Signaling Lane mib - objects for the management of multi-lane ports such as QSFP, CXP, and CFP."
nbsSigLanePortGrp,1.3.6.1.4.1.629.236.10,,,objectidentity,,"Ports which aggregate multiple signaling lanes"
nbsSigLanePortTable,1.3.6.1.4.1.629.236.10.1,,no-access,objecttype,table,"A table that describes signaling lanes for a QSFP[+] or CFP port."
nbsSigLanePortEntry,1.3.6.1.4.1.629.236.10.1.1,,no-access,objecttype,row,"Contains a description of a particular port signaling lane."
nbsSigLanePortIfIndex,1.3.6.1.4.1.629.236.10.1.1.1,interfaceindex,read-only,objecttype,column,"The index to the MIB-II Interface table entry which represents this port. This value should be 0 if there is no corresponding MIB-II interface entry."
nbsSigLanePortFacility,1.3.6.1.4.1.629.236.10.1.1.10,integer,read-only,objecttype,column,"fiber(2) indicates that lane signaling is conducted on separate fibers. lambda(3) indicates that lane signaling is conducted on different wavelengths on a single SMF fiber. Enumeration: 'other': 1, 'fiber': 2, 'lambda': 3."
nbsSigLanePortLanes,1.3.6.1.4.1.629.236.10.1.1.20,integer,read-only,objecttype,column,"The number of signaling lanes in this port"
nbsSigLaneLaneGrp,1.3.6.1.4.1.629.236.20,,,objectidentity,,"Individual signaling lanes within a port"
nbsSigLaneLaneTable,1.3.6.1.4.1.629.236.20.1,,no-access,objecttype,table,"A table that describes (fiber/lambda) network signaling lanes for a multi-lane port."
nbsSigLaneLaneEntry,1.3.6.1.4.1.629.236.20.1.1,,no-access,objecttype,row,"Contains a description of a particular (fiber/lambda) signaling lane."
nbsSigLaneLaneIfIndex,1.3.6.1.4.1.629.236.20.1.1.1,interfaceindex,read-only,objecttype,column,"The index to the MIB-II Interface table entry which contains this (fiber/lambda) lane."
nbsSigLaneLaneIndex,1.3.6.1.4.1.629.236.20.1.1.2,integer,read-only,objecttype,column,"Ordinal index for the signaling lane in a port: 1..4 for QSFP[+] 4 x 10G 1..4 for CFP 4 x 25G 1..4 for CFP 4 x 28G 1..10 for CFP 10 x 10G"
nbsSigLaneLaneFrequency,1.3.6.1.4.1.629.236.20.1.1.10,nbstcmhz,read-only,objecttype,column,"The nominal frequency, in MHz."
nbsSigLaneLaneWavelengthX,1.3.6.1.4.1.629.236.20.1.1.11,displaystring,read-only,objecttype,column,"The nominal wavelength (nanometers) is an ASCII string to be human-readable. CWDM wavelengths use 4 digits. DWDM wavelengths use seven digits and a decimal point. Not supported value: 'N/A'"
nbsSigLaneLaneChannelBand,1.3.6.1.4.1.629.236.20.1.1.12,nbscmmcchannelband,read-only,objecttype,column,"The ITU grid labels DWDM channels with a letter 'band' and a numeric channel. Within this mib, the band is indicated by this object, and the channel number is shown in the object nbsOsaChannelNumber. Frequencies of at least 180100 GHz but less than 190100 GHz are considered the L spectrum, and frequencies of at least 190100 but less than 200100 GHz are considered the C spectrum. Frequencies evenly divisible by 100 GHz are designated with a 'C' or 'L' prepended to the channel number. Frequencies that are offset by 50 GHz are designated 'H' within the C spectrum, and 'Q' within the L spectrum."
nbsSigLaneLaneChannelNumber,1.3.6.1.4.1.629.236.20.1.1.13,integer,read-only,objecttype,column,"The channel number can be derived by extracting the two middle digits from the six digit frequency in GHz."
nbsSigLaneLaneTxPowerLevel,1.3.6.1.4.1.629.236.20.1.1.20,integer,read-only,objecttype,column,"This object indicates the status of this lane's measured received power, reported in nbsSigLaneLaneTxPower: notSupported(1), if (nbsSigLaneLaneTxPower = 0x80000000); lowAlarm(2), if nbsSigLaneLaneTxPower < nbsSigLanePortTxPowerVendorMin; lowWarning(3), if nbsSigLaneLaneTxPower > nbsSigLanePortTxPowerVendorMin and nbsSigLaneLaneTxPower < nbsSigLanePortTxPowerUserMin; ok(4), if nbsSigLaneLaneTxPower is within thresholds; highWarning(5), if nbsSigLaneLaneTxPower < nbsSigLanePortTxPowerVendorMax and nbsSigLaneLaneTxPower > nbsSigLanePortTxPowerUserMax; highAlarm(6), if nbsSigLaneLaneTxPower > nbsSigLanePortTxPowerVendorMax Enumeration: 'lowWarning': 3, 'highAlarm': 6, 'ok': 4, 'highWarning': 5, 'lowAlarm': 2, 'notSupported': 1."
nbsSigLaneLaneTxPower,1.3.6.1.4.1.629.236.20.1.1.21,nbstcmillidb,read-only,objecttype,column,"The output power (in milli dBm) of this lane. Not supported value: 0x80000000"
nbsSigLaneLaneRxPowerLevel,1.3.6.1.4.1.629.236.20.1.1.30,integer,read-only,objecttype,column,"This object indicates the status of this lane's measured received power, reported in nbsSigLaneLaneRxPower: notSupported(1), if (nbsSigLaneLaneRxPower = 0x80000000); lowAlarm(2), if nbsSigLaneLaneRxPower < nbsSigLanePortRxPowerVendorMin; lowWarning(3), if nbsSigLaneLaneRxPower > nbsSigLanePortRxPowerVendorMin and nbsSigLaneLaneRxPower < nbsSigLanePortRxPowerUserMin; ok(4), if nbsSigLaneLaneRxPower is within thresholds; highWarning(5), if nbsSigLaneLaneRxPower < nbsSigLanePortRxPowerVendorMax and nbsSigLaneLaneRxPower > nbsSigLanePortRxPowerUserMax; highAlarm(6), if nbsSigLaneLaneRxPower > nbsSigLanePortRxPowerVendorMax Enumeration: 'lowWarning': 3, 'highAlarm': 6, 'ok': 4, 'highWarning': 5, 'lowAlarm': 2, 'notSupported': 1."
nbsSigLaneLaneRxPower,1.3.6.1.4.1.629.236.20.1.1.31,nbstcmillidb,read-only,objecttype,column,"The received optical power (in milli dBm) of this lane. Not supported value: 0x80000000"
nbsSigLaneLaneBiasAmpsLevel,1.3.6.1.4.1.629.236.20.1.1.40,integer,read-only,objecttype,column,"This object indicates the status of laser bias current, as reported in nbsSigLaneLaneBiasAmps: notSupported(1), if (nbsSigLaneLaneBiasAmps = -1); lowAlarm(2), if below nbsSigLanePortBiasAmpsVendorMin; ok(4), if within the recommended operating range; highAlarm(6), if above nbsSigLanePortBiasAmpsVendorMax. Enumeration: 'lowWarning': 3, 'highAlarm': 6, 'ok': 4, 'highWarning': 5, 'lowAlarm': 2, 'notSupported': 1."
nbsSigLaneLaneBiasAmps,1.3.6.1.4.1.629.236.20.1.1.41,nbstcmicroamp,read-only,objecttype,column,"The bias current (in microAmps) of this lane. Not supported value: -1"
nbsSigLaneLaneLaserTempLevel,1.3.6.1.4.1.629.236.20.1.1.50,integer,read-only,objecttype,column,"This object indicates the status of laser temperature, as reported in nbsSigLaneLaneLaserTemp: notSupported(1), if (nbsSigLaneLaneLaserTemp = 0x80000000); lowAlarm(2), if below nbsSigLanePortLaserTempVendorMin; ok(4), if within the recommended operating range; highAlarm(6), if above nbsSigLanePortLaserTempVendorMax. Enumeration: 'lowWarning': 3, 'highAlarm': 6, 'ok': 4, 'highWarning': 5, 'lowAlarm': 2, 'notSupported': 1."
nbsSigLaneLaneLaserTemp,1.3.6.1.4.1.629.236.20.1.1.51,nbstctemperature,read-only,objecttype,column,"The temperature (in degrees Celsius) of this lane. Not supported value: 0x80000000"
nbsSigLaneTraps,1.3.6.1.4.1.629.236.100,,,objectidentity,,"OBJECT-TYPE macros to be used in SNMP NOTIFICATION macros"
nbsSigLaneTraps0,1.3.6.1.4.1.629.236.100.0,,,objectidentity,,"NOTIFICATION-TYPE macros"
