OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesRapsMIB,1.3.6.1.4.1.1271.2.1.20,,,moduleidentity,,"The MIB module for the Ciena RAPS Mib specific information."
cienaCesRapsMIBObjects,1.3.6.1.4.1.1271.2.1.20.1,,,objectidentity,,""
cienaCesRapsGlobal,1.3.6.1.4.1.1271.2.1.20.1.1,,,objectidentity,,""
cienaCesRapsGlobalAttrs,1.3.6.1.4.1.1271.2.1.20.1.1.1,,,objectidentity,,""
cienaCesRapsState,1.3.6.1.4.1.1271.2.1.20.1.1.1.1,cienaglobalstate,read-only,objecttype,scalar,"This object indicates the global ring-protection state."
cienaCesRapsNodeId,1.3.6.1.4.1.1271.2.1.20.1.1.1.2,macaddress,read-only,objecttype,scalar,"This object indicates the node ID."
cienaCesRapsEtherType,1.3.6.1.4.1.1271.2.1.20.1.1.1.3,octet string,read-only,objecttype,scalar,"This object indicates the Ethertype value that is used in B-Tag section of RAPS encapsulation.."
cienaCesRapsNumberOfRings,1.3.6.1.4.1.1271.2.1.20.1.1.1.4,integer32,read-only,objecttype,scalar,"This object indicates the number of logical rings."
cienaCesRapsLogicalRing,1.3.6.1.4.1.1271.2.1.20.1.2,,,objectidentity,,""
cienaCesRapsLogicalRingTable,1.3.6.1.4.1.1271.2.1.20.1.2.1,,no-access,objecttype,table,"This object represents the table of logical rings."
cienaCesRapsLogicalRingEntry,1.3.6.1.4.1.1271.2.1.20.1.2.1.1,,no-access,objecttype,row,"This object indicates the RAPS logical ring entry in the logical ring table."
cienaCesRapsLogicalRingIndex,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.1,integer32,no-access,objecttype,column,"This object indicates the logical ring index."
cienaCesRapsLogicalRingName,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.2,displaystring,read-only,objecttype,column,"This object indicates the name of the logical ring."
cienaCesRapsLogicalRingId,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.3,integer32,read-only,objecttype,column,"This object indicates the logical ring ID."
cienaCesRapsLogicalRingGuardTime,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.4,integer32,read-only,objecttype,column,"This object indicates the logical ring guard time in milliseconds."
cienaCesRapsLogicalRingWtr,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.5,integer32,read-only,objecttype,column,"This object indicates the wait-to-restore time of the logical ring."
cienaCesRapsLogicalRingWtb,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.6,integer32,read-only,objecttype,column,"This object indicates the wait-to-block time configured for this logical ring."
cienaCesRapsLogicalRingWestPortId,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.7,integer32,read-only,objecttype,column,"This object indicates the west link port ID of this logical ring."
cienaCesRapsLogicalRingWestHoldOffTime,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.8,integer32,read-only,objecttype,column,"This object indicates the holdoff time for this logical ring."
cienaCesRapsLogicalRingWestForce,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.9,integer,read-only,objecttype,column,"This object indicates the force switch state of the logical ring link. Enumeration: 'on': 2, 'off': 1."
cienaCesRapsLogicalRingWestCfmService,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.10,displaystring,read-only,objecttype,column,"This object indicates the CFM service added to a logical ring link."
cienaCesRapsLogicalRingEastPortId,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.11,integer32,read-only,objecttype,column,"This object indicates the east link port ID of this logical ring."
cienaCesRapsLogicalRingEastHoldOffTime,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.12,integer32,read-only,objecttype,column,"This object indicates the holdoff time for this logical ring."
cienaCesRapsLogicalRingEastForce,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.13,integer,read-only,objecttype,column,"This object indicates the switch state of the logical ring link. Enumeration: 'on': 2, 'off': 1."
cienaCesRapsLogicalRingEastCfmService,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.14,displaystring,read-only,objecttype,column,"This object indicates the CFM service added to a logical ring link."
cienaCesRapsLogicalRingNumberOfVirtualRings,1.3.6.1.4.1.1271.2.1.20.1.2.1.1.15,integer32,read-only,objecttype,column," This object indicates the number of virtual rings in this logical ring."
cienaCesRapsVirtualRing,1.3.6.1.4.1.1271.2.1.20.1.3,,,objectidentity,,""
cienaCesRapsVirtualRingTable,1.3.6.1.4.1.1271.2.1.20.1.3.1,,no-access,objecttype,table,"This object identifies the table of virtual rings."
cienaCesRapsVirtualRingEntry,1.3.6.1.4.1.1271.2.1.20.1.3.1.1,,no-access,objecttype,row,"This object indicates the RAPS virtual ring entry in the virtual ring table."
cienaCesRapsVirtualRingIndex,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.1,integer32,no-access,objecttype,column,"This object indicates the virtual ring index."
cienaCesRapsVirtualRingName,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.2,displaystring,read-only,objecttype,column,"This object indicates the name of the virtual ring."
cienaCesRapsVirtualRingVid,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.3,integer32,read-only,objecttype,column,"This object indicates the virtual ring VID."
cienaCesRapsVirtualRingLogicalRingId,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.4,integer32,read-only,objecttype,column,"This object indicates the ID of the logical ring to which this virtual ring belongs."
cienaCesRapsVirtualRingMel,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.5,integer32,read-only,objecttype,column,"This object indicates the maintenance group level of a virtual ring."
cienaCesRapsVirtualRingRevertive,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.6,integer,read-only,objecttype,column,"This object indicates whether a virtual ring is revertive. Enumeration: 'on': 2, 'off': 1."
cienaCesRapsVirtualRingState,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.7,integer,read-only,objecttype,column,"This object indicates the current state of a virtual ring. Enumeration: 'none': 6, 'ok': 2, 'recovering': 4, 'adminDisabled': 1, 'init': 5, 'protecting': 3."
cienaCesRapsVirtualRingStatus,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.8,integer,read-only,objecttype,column,"This object indicates the current status of a virtual ring. Enumeration: 'clear': 1, 'provisioningMismatch': 6, 'remoteOrOtherPortForceSwitch': 5, 'localSignalFail': 2, 'remoteOrOtherPortSignalFail': 4, 'noRapsPduReceived': 7, 'noRplOwnerDetected': 8, 'localForceSwitch': 3."
cienaCesRapsVirtualRingAlarm,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.9,integer,read-only,objecttype,column,"This object indicates the current alarm status of a virtual ring. Multiple alarms may occur at the same time. cienaCesRapsVirtualRingAlarmExtended can be used to reterive all existing alarms. Enumeration: 'provisionMismatch': 3, 'clear': 1, 'protectionSwitching': 2, 'noRapsPduReceived': 4, 'noRplOwnerDetected': 5."
cienaCesRapsVirtualRingNumOfSwitchOvers,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.10,integer32,read-only,objecttype,column,"This object indicates the number of protection switchovers that have occurred for this virtual ring."
cienaCesRapsVirtualRingUptimeFromLastFailure,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.11,integer32,read-only,objecttype,column,"This object indicates the up time from the last failure for this virtual ring."
cienaCesRapsVirtualRingTotalDownTime,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.12,integer32,read-only,objecttype,column,"This object indicates the total down time for this virtual ring."
cienaCesRapsVirtualRingWestPortRpl,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.13,integer,read-only,objecttype,column,"This object indicates the RPL ownership for the virtual ring's west link. Enumeration: 'owner': 2, 'none': 1."
cienaCesRapsVirtualRingWestPortState,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.14,integer,read-only,objecttype,column,"This object indicates the virtual ring's west link state. Enumeration: 'disabled': 1, 'forwarding': 2, 'blocked': 3."
cienaCesRapsVirtualRingWestPortStatus,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.15,integer,read-only,objecttype,column,"This object indicates the virtual ring's west link status. Enumeration: 'remoteForceSwitch': 5, 'oK': 1, 'localForceSwitch': 4, 'down': 2, 'ccmFailure': 3, 'remoteSignalFailure': 6."
cienaCesRapsVirtualRingWestPortNrRxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.16,integer32,read-only,objecttype,column,"This object indicates the number of requests received on the west link."
cienaCesRapsVirtualRingWestPortNrTxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.17,integer32,read-only,objecttype,column,"This object indicates the number of request transmitted on the west link."
cienaCesRapsVirtualRingWestPortSfRxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.18,integer32,read-only,objecttype,column,"This object indicates the number of signal failures received on the west link."
cienaCesRapsVirtualRingWestPortSfTxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.19,integer32,read-only,objecttype,column,"This object indicates the number of signal failures transmitted on the west link."
cienaCesRapsVirtualRingWestPortFsRxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.20,integer32,read-only,objecttype,column,"This object indicates the number of force-switch received on the west link."
cienaCesRapsVirtualRingWestPortFsTxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.21,integer32,read-only,objecttype,column,"This object indicates the number of force-switch transmitted on the west link."
cienaCesRapsVirtualRingWestPortNrRbRxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.22,integer32,read-only,objecttype,column,"This object indicates the number of no-request-RPL-blocked received on the west link."
cienaCesRapsVirtualRingWestPortNrRbTxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.23,integer32,read-only,objecttype,column,"This object indicates the number of no-request-RPL-blocked transmitted on the west link."
cienaCesRapsVirtualRingEastPortRpl,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.24,integer,read-only,objecttype,column,"This object indicates the RPL ownership for the virtual ring's east link. Enumeration: 'owner': 2, 'none': 1."
cienaCesRapsVirtualRingEastPortState,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.25,integer,read-only,objecttype,column,"This object indicates the the virtual ring's east link state. Enumeration: 'disabled': 1, 'forwarding': 2, 'blocked': 3."
cienaCesRapsVirtualRingEastPortStatus,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.26,integer,read-only,objecttype,column,"This object indicates the virtual ring's east link status. Enumeration: 'remoteForceSwitch': 5, 'ok': 1, 'localForceSwitch': 4, 'down': 2, 'ccmFailure': 3, 'remoteSignalFailure': 6."
cienaCesRapsVirtualRingEastPortNrRxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.27,integer32,read-only,objecttype,column,"This object indicates the number of no-request received on the east link."
