OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
proteon,1.3.6.1.4.1.1,,,objectidentity,,""
proXfaceGenericTable,1.3.6.1.4.1.1.2,,no-access,objecttype,table,"A table of information about each interface."
proXfaceGenericEntry,1.3.6.1.4.1.1.2.1,,no-access,objecttype,row,"An entry containing objects to describe the interface."
proXfaceGenericType,1.3.6.1.4.1.1.2.1.1,integer,read-only,objecttype,column,"The type of the interface, according to the internal net identifier. Enumeration: 'pawrs232': 57, 'hyper': 14, 'v34': 61, 'quicsl': 45, 'pawv36': 56, 'vi': 1, 'com2': 10, 'pqsx': 18, 'pn4': 13, 'scc': 7, 'peth': 9, 'srlycsl': 30, 'xeth': 5, 'quic8mdm': 54, 'mp': 62, 'hssi': 42, 'ceth': 25, 'pawx21': 55, 'srlyatc2': 29, 'csl': 26, 'tsl': 39, 'nwescon': 58, 'quic4mdm': 53, 'chaos': 4, 'pn80': 3, 'isdnpri': 50, 'ydcisdn': 38, 'x25': 17, 'atcomsl': 24, 'sdlcrly': 32, 'wdeth': 15, 'srbtnl': 31, 'm1822': 6, 'appnl': 60, 'quicbisdn': 46, 'vcom4': 22, 'eth100': 64, 'vlane': 21, 'omn': 12, 'quic4wan': 51, 'qslch': 40, 'quictkr': 44, 'pn16': 23, 'pn10': 2, 'atmpmpls': 63, 'atmvirt': 59, 'qsl': 37, 'srlygwsl': 28, 'x25dcsl': 36, 'fddi': 20, 'quic8wan': 52, 'x25csl': 35, 'ieth': 8, 'quiceth': 43, 'atm': 48, 'seth': 27, 'vlic': 47, 'com4': 11, 'atr': 19, 'escon': 49, 'nseth': 33, 'x25atc2': 34, 'v25bis': 41, 'gwslc': 16."
proXfaceGenericCSR,1.3.6.1.4.1.1.2.1.2,integer,read-only,objecttype,column,"The Command and Status Register address for the interface."
proXfaceGenericIntVec,1.3.6.1.4.1.1.2.1.3,integer,read-only,objecttype,column,"The multi-bus interrupt vector for the interface."
proXfaceGenericMaintInt,1.3.6.1.4.1.1.2.1.4,integer,read-only,objecttype,column,"The number of seconds before the next interface maintenance."
proXfaceGenericMaintLim,1.3.6.1.4.1.1.2.1.5,integer,read-only,objecttype,column,"The number of maintenance check failures permitted before a self test is run."
proXfaceGenericNextTest,1.3.6.1.4.1.1.2.1.6,integer,read-only,objecttype,column,"The number of seconds before the next self test."
proXfaceGenericNextMaint,1.3.6.1.4.1.1.2.1.7,integer,read-only,objecttype,column,"The number of seconds between maintenance checks."
proXfaceGenericMaintCnt,1.3.6.1.4.1.1.2.1.8,counter,read-only,objecttype,column,"The number of failed maintenance checks since the last successful maintenance check."
proXfaceGenericMaintFails,1.3.6.1.4.1.1.2.1.9,counter,read-only,objecttype,column,"The total number of maintenance failures on this interface."
proXfaceGenericTestPasses,1.3.6.1.4.1.1.2.1.10,counter,read-only,objecttype,column,"The total number of self test successes on this interface."
proXfaceGenericTestFails,1.3.6.1.4.1.1.2.1.11,counter,read-only,objecttype,column,"The total number of self test failures on this interface."
proXfaceGenericModuleId,1.3.6.1.4.1.1.2.1.12,integer,read-only,objecttype,column,"The module identifier of this interface, this object is relevant only to the CNX and DNX platforms. It uniquely identifies the interface card-type. It will always be '0' for the IBM2210 platform."
proto,1.3.6.1.4.1.1.3,,,objectidentity,,""
general,1.3.6.1.4.1.1.3.1,,,objectidentity,,""
proip,1.3.6.1.4.1.1.3.2,,,objectidentity,,""
defgw,1.3.6.1.4.1.1.3.2.1,,,objectidentity,,""
proProtoIpDefGwAddress,1.3.6.1.4.1.1.3.2.1.1,ipaddress,read-only,objecttype,scalar,"The Internet address of the default gateway for the router."
proProtoIpDefGwCost,1.3.6.1.4.1.1.3.2.1.2,integer,read-only,objecttype,scalar,"The cost of the default gateway for the router."
proProtoIpDefGwAge,1.3.6.1.4.1.1.3.2.1.3,integer,read-only,objecttype,scalar,"The age of the default gateway for the router."
pDot3ChipSets,1.3.6.1.4.1.1.5,,,objectidentity,,""
pDot3ChipMC68EN360,1.3.6.1.4.1.1.5.1,,,objectidentity,,""
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
ibm2210,1.3.6.1.4.1.2.6.72,,,objectidentity,,""
ibm2210admin,1.3.6.1.4.1.2.6.72.1,,,objectidentity,,""
ibm2210system,1.3.6.1.4.1.2.6.72.2,,,objectidentity,,""
ibm2210hardware,1.3.6.1.4.1.2.6.72.3,,,objectidentity,,""
ibm2210hardwareinfo,1.3.6.1.4.1.2.6.72.3.1,,,objectidentity,,""
ibmServiceGenericTable,1.3.6.1.4.1.2.6.72.3.1.1,,no-access,objecttype,table,"A table of information about each service port."
ibmServiceGenericEntry,1.3.6.1.4.1.2.6.72.3.1.1.1,,no-access,objecttype,row,"An entry containing objects to describe the service port."
ibmServiceGenericPort,1.3.6.1.4.1.2.6.72.3.1.1.1.1,integer,read-only,objecttype,column,"The number of service port. On 12x and 1Sx/1Ux models, only one service port exists and is designated #1. On x4x models, the lower paort is designated #1, the upper port is #2."
ibmServiceGenericBaurdrate,1.3.6.1.4.1.2.6.72.3.1.1.1.2,integer,read-only,objecttype,column,"The baudrate of service port."
ibmServiceGenericType,1.3.6.1.4.1.2.6.72.3.1.1.1.3,integer,read-only,objecttype,column,"The card type of service port. On 12x, 1Sx and 1Ux models, the second row will always indeicate nocard(3). Enumeration: 'eia232': 1, 'modem': 2, 'nocard': 3."
ibm2210routing,1.3.6.1.4.1.2.6.72.4,,,objectidentity,,""
ibm2210switching,1.3.6.1.4.1.2.6.72.5,,,objectidentity,,""
ibmElsTrapV1,1.3.6.1.4.1.2.6.720.1,,,notificationtype,,"An ELS trap event. Note that this trap is being deprecated and will not be supported in all future releases. The objects proELSTrapVar1 through proElsTrapVar9 are conditionally included in this trap to carry variable data fields from the ELS message. These objects are not carried as object IDs as defined, but in fact are data objects. Their syntax will change depending on the data they cary for a particular trap instance."
ibmElsTrapV2,1.3.6.1.4.1.2.6.720.2,,,notificationtype,,"When the routing subsystem ELS component is configured to generate SNMP traps, the following trap is generated. It contains a single varBind containing a text string in one of the two following formats. If ELS timestamping is enabled: hr:min:sec subsys_name.event_num: message_text For example - 09:32:56 IP.008: no rte 9.7.1.8 -> 9.7.4.3 dsc If ELS timestamping is disabled: subsys_name.event_num: message_text For example - IP.008: no rte 9.7.1.8 -> 9.7.4.3 dsc"
