OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
multiFlexServerScmMibModule,1.3.6.1.4.1.343.2.19.1.1.1.14,,,moduleidentity,,"Controller Module of the Multi-Flex Server"
ctlGroup,1.3.6.1.4.1.343.2.19.1.2.2.2.14,,,objectgroup,,"Description."
maxScms,1.3.6.1.4.1.343.2.19.1.2.10.14,unsigned32,read-only,objecttype,scalar,"Maximum number of Storage Controllers possible in this chassis."
numOfScms,1.3.6.1.4.1.343.2.19.1.2.10.24,integer32,read-only,objecttype,scalar,"The number of Storage Controllers in the system."
scmPresenceMask,1.3.6.1.4.1.343.2.19.1.2.10.34,displaystring,read-only,objecttype,scalar,"ASCII representation of bit string reflecting the presence of the blades with the left most 'bit' being bit 1 and maxScms bits being represented. Thus, '10' would express that SCM 1 (of two SCMs) are present"
scms,1.3.6.1.4.1.343.2.19.1.2.10.204,,,objectidentity,,"Container for Storage Controller Module specific information as well as all components logically contained within."
scmTable,1.3.6.1.4.1.343.2.19.1.2.10.204.1,,no-access,objecttype,table,"Each row describes a SCM in the chassis that is supplying environmental data or supporting management via the SNMP agent. There may be only one row in this table, but there must be at least one row."
scmEntry,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1,,no-access,objecttype,row,"Parameters for the Storage Controller Table"
scmIndex,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.1,index,read-only,objecttype,column,"Slot to identify a particular SCM."
scmPresence,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.2,presence,read-only,objecttype,column,"Whether a particular SCM is present."
scmVendor,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.3,displaystring,read-only,objecttype,column,"Device manufacturer"
scmMfgDate,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.4,displaystring,read-only,objecttype,column,"Manufacture date/time"
scmDeviceName,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.5,displaystring,read-only,objecttype,column,"Device Name"
scmPart,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.6,idrombinary16,read-only,objecttype,column,"Device Part Number"
scmSerialNo,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.7,idrombinary16,read-only,objecttype,column,"Device Serial Number"
scmMaximumPower,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.8,power,read-only,objecttype,column,"Static maximum power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Maximum power generation/consumption not known or specified"
scmNominalPower,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.9,power,read-only,objecttype,column,"Static Nominal power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Nominal power generation/consumption not known or specified"
