OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
foreSonetModule,1.3.6.1.4.1.326.2.2.1.1.4,,,moduleidentity,," The implementation of the foreSonet tables is mandatory for all switches that have SONET/SDH port modules."
sonetConfGroup,1.3.6.1.4.1.326.2.2.1.1.4.1,,,objectidentity,,""
sonetConfTable,1.3.6.1.4.1.326.2.2.1.1.4.1.1,,no-access,objecttype,table,"A table of SONET switch port configuration information."
sonetConfEntry,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1,,no-access,objecttype,row,"A table entry containing SONET configuration information for each port."
sonetConfBoard,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.1,integer32,read-only,objecttype,column,"The index of this port's switch board."
sonetConfModule,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.2,integer32,read-only,objecttype,column,"The network module of this port."
sonetConfPort,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.3,integer32,read-only,objecttype,column,"The number of this port."
sonetLineType,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.4,integer,read-only,objecttype,column,"This variable describes the line type for this interface. The line type for optical SONET signals may be single-mode (short or long range) or multi-mode fiber. For electrical interfaces, the line type is Unshielded Twisted Pair (UTP) or coax. This variable is defined in the SONET IETF draft photonic table as sonetPhotonicLineType with some different values. Enumeration: 'sonetSingleModeMediumRange': 3, 'sonetOther': 1, 'sonetSingleModeShortRange': 2, 'sonetMultiMode': 4, 'sonetCoax': 6, 'sonetUTP': 5."
sonetLineCoding,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.5,integer,read-only,objecttype,column,"This variable describes the line coding for this interface. The B3ZS and CMI are used for electrical SONET signals (STS-1 and STS-3). The Non-Return to Zero (NRZ) and the Return to Zero (RZ) are used for optical SONET signals. This variable is defined in the SONET IETF draft photonic table as sonetPhotonicLineCoding. Enumeration: 'sonetRZ': 5, 'sonetB3ZS': 2, 'sonetNRZ': 4, 'sonetCMI': 3, 'sonetOther': 1."
sonetFramingStandardDefault,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.6,integer,read-only,objecttype,column,"This variable identify the default value of the framing standard that is used by this port (SONET or SDH). Enumeration: 'atmSDH': 2, 'atmSONET': 1."
sonetFramingStandardOper,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.7,integer,read-write,objecttype,column,"This variable identify the operational value of the framing standard that is used by this port (SONET or SDH). Enumeration: 'atmSDH': 2, 'atmSONET': 1."
sonetPathWidth,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.8,integer,read-only,objecttype,column,"This variable indicates the type of the SONET Path. Assigned types are the STS-Nc Synchronous Payload Envelopes where N=1,3,9,12,24,48. STS-1 is equal to 51.84Mbps, STS-3c is 155.52 Mbps, etc. The SDH transmission rates STM-1 (155.52 Mbps), STM-4 (622.08 Mbps) and STM-16 (2488.32 Mbps) are equivalent to SONET rates STS-3, STS-12 and STS-48, respectively. This variable is defined in the SONET IETF draft path configuration table as sonetPathWidth. Enumeration: 'sts48c': 6, 'sts1': 1, 'sts3c': 2, 'sts9c': 3, 'sts12c': 4, 'sts24c': 5."
sonetLoopbackConfig,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.9,integer,read-write,objecttype,column,"This variable represents the current loopback status of the SONET interface. The possible values are: sonetNoLoop (1) means that the interface is not in a loopback state. sonetLineLoop (2) means that the receive data and clock are connected to the transmit data and clock. sonetDiagLoop (3) means that the transmit data stream and clock are looped back to the receiver. sonetOtherLoop (4) means that the interface is in a loopback that is not defined here. sonetPathLoop (5) means that the loopback point is between the TPOP and RPOP blocks and the transmit parallel stream is connected to the receive stream. Enumeration: 'sonetPathLoop': 5, 'sonetDiagLoop': 3, 'sonetLineLoop': 2, 'sonetNoLoop': 1, 'sonetOtherLoop': 4."
sonetTxClockSource,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.10,integer,read-write,objecttype,column,"The source of the transmit clock. Enumeration: 'localTiming': 2, 'rxTiming': 1."
