OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscTrkPaAtm,1.3.6.1.4.1.562.36.2.1.60.4.3,,,objectidentity,,""
mscTrkPaAtmRowStatusTable,1.3.6.1.4.1.562.36.2.1.60.4.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscTrkPaAtm components."
mscTrkPaAtmRowStatusEntry,1.3.6.1.4.1.562.36.2.1.60.4.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscTrkPaAtm component."
mscTrkPaAtmRowStatus,1.3.6.1.4.1.562.36.2.1.60.4.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscTrkPaAtm components. These components can be added and deleted."
mscTrkPaAtmComponentName,1.3.6.1.4.1.562.36.2.1.60.4.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscTrkPaAtmStorageType,1.3.6.1.4.1.562.36.2.1.60.4.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscTrkPaAtm tables."
mscTrkPaAtmIndex,1.3.6.1.4.1.562.36.2.1.60.4.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscTrkPaAtm tables."
mscTrkPaAtmProvTable,1.3.6.1.4.1.562.36.2.1.60.4.3.10,,no-access,objecttype,table,"This group of attributes provides the parameters used by the AtmAccess component for specifying access to an ATM interface."
mscTrkPaAtmProvEntry,1.3.6.1.4.1.562.36.2.1.60.4.3.10.1,,no-access,objecttype,row,"An entry in the mscTrkPaAtmProvTable."
mscTrkPaAtmAtmConnection,1.3.6.1.4.1.562.36.2.1.60.4.3.10.1.1,link,read-write,objecttype,column,"This attribute specifies the component name of the ATM Virtual Circuit that the AtmAccess component will use. The format of the component name is AtmIf/n Vcc/x.y Nep"
mscTrkPaAtmMode,1.3.6.1.4.1.562.36.2.1.60.4.3.10.1.2,integer,read-write,objecttype,column,"This attribute specifies the operating mode of the PathAdmin. When set to multiplexing the PathAdmin to multiplex voice calls to the given atmConnection using single cell per voice packet transport. All other calls will be multiplexed using AAL5 over the Trunk's VCC. When set to mapping the PathAdmin will allocate a VCC per LCh/n. In mapping mode the atmConnection should not be set. The VCC chosen for a given connection can be seen in the LCh localConnection attribute. Enumeration: 'multiplexing': 0, 'mapping': 1."
porsAtmTrunksMIB,1.3.6.1.4.1.562.36.2.2.137,,,objectidentity,,""
porsAtmTrunksGroup,1.3.6.1.4.1.562.36.2.2.137.1,,,objectidentity,,""
porsAtmTrunksGroupCA,1.3.6.1.4.1.562.36.2.2.137.1.1,,,objectidentity,,""
porsAtmTrunksGroupCA02,1.3.6.1.4.1.562.36.2.2.137.1.1.3,,,objectidentity,,""
porsAtmTrunksGroupCA02A,1.3.6.1.4.1.562.36.2.2.137.1.1.3.2,,,objectidentity,,""
porsAtmTrunksCapabilities,1.3.6.1.4.1.562.36.2.2.137.3,,,objectidentity,,""
porsAtmTrunksCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.137.3.1,,,objectidentity,,""
porsAtmTrunksCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.137.3.1.3,,,objectidentity,,""
porsAtmTrunksCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.137.3.1.3.2,,,objectidentity,,""
