OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cxMc600,1.3.6.1.4.1.495.2.1.1,,,objectidentity,,""
cxPx600,1.3.6.1.4.1.495.2.1.2,,,objectidentity,,""
cxViewing,1.3.6.1.4.1.495.2.1.3,,,objectidentity,,""
cxChassis,1.3.6.1.4.1.495.2.1.4,,,objectidentity,,""
cxSystem,1.3.6.1.4.1.495.2.1.5,,,objectidentity,,""
cxModuleHardware,1.3.6.1.4.1.495.2.1.5.1,,,objectidentity,,""
cxIoHardware,1.3.6.1.4.1.495.2.1.5.2,,,objectidentity,,""
cxFileServer,1.3.6.1.4.1.495.2.1.5.3,,,objectidentity,,""
cxSecurityLevel,1.3.6.1.4.1.495.2.1.5.4,,,objectidentity,,""
cxOperatingSystem,1.3.6.1.4.1.495.2.1.5.5,,,objectidentity,,""
cxConsoleDriver,1.3.6.1.4.1.495.2.1.5.6,,,objectidentity,,""
cxInterApplicationModule,1.3.6.1.4.1.495.2.1.5.7,,,objectidentity,,""
cxUserInterface,1.3.6.1.4.1.495.2.1.5.8,,,objectidentity,,""
cxTokenBus,1.3.6.1.4.1.495.2.1.5.9,,,objectidentity,,""
cxLanIoPort,1.3.6.1.4.1.495.2.1.5.10,,,objectidentity,,""
cxSubSysInfo,1.3.6.1.4.1.495.2.1.5.11,,,objectidentity,,""
cxIoHwInfo,1.3.6.1.4.1.495.2.1.5.12,,,objectidentity,,""
cxSystemManagement,1.3.6.1.4.1.495.2.1.5.13,,,objectidentity,,""
cxCommonConsole,1.3.6.1.4.1.495.2.1.5.14,,,objectidentity,,""
cxPmb,1.3.6.1.4.1.495.2.1.5.15,,,objectidentity,,""
cxPortManager,1.3.6.1.4.1.495.2.1.5.16,,,objectidentity,,""
cxEventManager,1.3.6.1.4.1.495.2.1.5.17,,,objectidentity,,""
cxDownload,1.3.6.1.4.1.495.2.1.5.18,,,objectidentity,,""
cxApplication,1.3.6.1.4.1.495.2.1.6,,,objectidentity,,""
cxBitOrientedProtocolDriver,1.3.6.1.4.1.495.2.1.6.1,,,objectidentity,,""
cxFrameRelayInterfaceModule,1.3.6.1.4.1.495.2.1.6.2,,,objectidentity,,""
cxFrameRelay,1.3.6.1.4.1.495.2.1.6.3,,,objectidentity,,""
cxSdxi,1.3.6.1.4.1.495.2.1.6.4,,,objectidentity,,""
cxGwMux,1.3.6.1.4.1.495.2.1.6.5,,,objectidentity,,""
cxIf,1.3.6.1.4.1.495.2.1.6.6,,,objectidentity,,""
cxTransmission,1.3.6.1.4.1.495.2.1.6.7,,,objectidentity,,""
cxConv,1.3.6.1.4.1.495.2.1.6.8,,,objectidentity,,""
cxDot1dBridge,1.3.6.1.4.1.495.2.1.6.9,,,objectidentity,,""
cxIp,1.3.6.1.4.1.495.2.1.6.10,,,objectidentity,,""
cxIcmp,1.3.6.1.4.1.495.2.1.6.11,,,objectidentity,,""
cxUdp,1.3.6.1.4.1.495.2.1.6.12,,,objectidentity,,""
cxIpx,1.3.6.1.4.1.495.2.1.6.13,,,objectidentity,,""
cxCfgDot1dBase,1.3.6.1.4.1.495.2.1.6.14,,,objectidentity,,""
cxCfgIpSap,1.3.6.1.4.1.495.2.1.6.15,,,objectidentity,,""
cxCfgIp,1.3.6.1.4.1.495.2.1.6.16,,,objectidentity,,""
cxCfgSrBase,1.3.6.1.4.1.495.2.1.6.17,,,objectidentity,,""
cxGwFr,1.3.6.1.4.1.495.2.1.6.18,,,objectidentity,,""
cxGwX25,1.3.6.1.4.1.495.2.1.6.19,,,objectidentity,,""
cxPppAsyncDriver,1.3.6.1.4.1.495.2.1.6.20,,,objectidentity,,""
cxFltIp,1.3.6.1.4.1.495.2.1.6.21,,,objectidentity,,""
cxFltIpx,1.3.6.1.4.1.495.2.1.6.22,,,objectidentity,,""
cxAdxi,1.3.6.1.4.1.495.2.1.6.23,,,objectidentity,,""
cxCompression,1.3.6.1.4.1.495.2.1.6.24,,,objectidentity,,""
cxEthernetDriver,1.3.6.1.4.1.495.2.1.6.25,,,objectidentity,,""
cxPpp,1.3.6.1.4.1.495.2.1.6.26,,,objectidentity,,""
cxLapBD,1.3.6.1.4.1.495.2.1.6.27,,,objectidentity,,""
cxLapBConv,1.3.6.1.4.1.495.2.1.6.28,,,objectidentity,,""
cxX25,1.3.6.1.4.1.495.2.1.6.29,,,objectidentity,,""
cxAsync,1.3.6.1.4.1.495.2.1.6.30,,,objectidentity,,""
cxSNA,1.3.6.1.4.1.495.2.1.6.31,,,objectidentity,,""
cxISDN,1.3.6.1.4.1.495.2.1.6.32,,,objectidentity,,""
cxLlcFrConv,1.3.6.1.4.1.495.2.1.6.33,,,objectidentity,,""
cxLlcim,1.3.6.1.4.1.495.2.1.6.34,,,objectidentity,,""
cxSnalc,1.3.6.1.4.1.495.2.1.6.35,,,objectidentity,,""
cxBOPIO,1.3.6.1.4.1.495.2.1.6.36,,,objectidentity,,""
cxSDLC,1.3.6.1.4.1.495.2.1.6.37,,,objectidentity,,""
cxQLLC,1.3.6.1.4.1.495.2.1.6.38,,,objectidentity,,""
