OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleBridge,1.3.6.1.4.1.6296.101.3,,,moduleidentity,,"This MIB contains all needed informations about bridgePorts and all supported sle bridgeing features."
sleBridgeBase,1.3.6.1.4.1.6296.101.3.1,,,objectidentity,,""
sleBridgeBaseInfo,1.3.6.1.4.1.6296.101.3.1.1,,,objectidentity,,""
sleBridgeMacAddress,1.3.6.1.4.1.6296.101.3.1.1.1,octet string,read-only,objecttype,scalar,"System MAC Address of bridge"
sleBridgePortNum,1.3.6.1.4.1.6296.101.3.1.1.2,integer,read-only,objecttype,scalar,"Number of bridge ports"
sleBridgeLagMaxId,1.3.6.1.4.1.6296.101.3.1.1.3,integer,read-only,objecttype,scalar,"This value assigned to the aggregation max id."
sleBridgeLacpActivity,1.3.6.1.4.1.6296.101.3.1.1.4,integer,read-only,objecttype,scalar,"The LACP enabled/disabled status of the switch Enumeration: 'disabled': 0, 'enabled': 1."
sleBridgeLacpPriority,1.3.6.1.4.1.6296.101.3.1.1.5,integer,read-only,objecttype,scalar,"The priority assigned to the Actor System"
sleBridgeVlanSupportMode,1.3.6.1.4.1.6296.101.3.1.1.6,bits,read-only,objecttype,scalar,"The supported VLAN mode for ingress untagged frame Bits: 'protocolbased': 1, 'portbased': 0, 'subnetbased': 2."
sleBridgeVlanMaxNum,1.3.6.1.4.1.6296.101.3.1.1.7,integer,read-only,objecttype,scalar,"sleBridgeVlanMaxNum"
sleBridgeDoubleTagProtoId,1.3.6.1.4.1.6296.101.3.1.1.8,integer,read-only,objecttype,scalar,"programmable Double Tag Protocol Identifier. It means outerTPID. Enumeration: 'dtag8100': 33024, 'dtag9100': 37120."
sleBridgeMirrorMode,1.3.6.1.4.1.6296.101.3.1.1.9,integer,read-only,objecttype,scalar,"Mirror mode of bridge Enumeration: 'disabled': 0, 'enabled': 1."
sleBridgeMirrorMonitorPortId,1.3.6.1.4.1.6296.101.3.1.1.10,integer,read-only,objecttype,scalar,"Mirroring port ID 1-254: physical port ID 255: mirror to cpu"
sleBridgeMirroredIngressPorts,1.3.6.1.4.1.6296.101.3.1.1.11,octet string,read-only,objecttype,scalar,"Ingress mirrored port map"
sleBridgeMirroredEgressPorts,1.3.6.1.4.1.6296.101.3.1.1.12,octet string,read-only,objecttype,scalar,"Egress mirrored port map"
sleBridgeMaxLearnPerUnit,1.3.6.1.4.1.6296.101.3.1.1.13,integer,read-only,objecttype,scalar,"Limit maximum number of MAC addresses learning newly per unit time(one second) on a bridge. (0: nothing learned, -l: unlimited.)"
sleBridgeFdbAgeingTime,1.3.6.1.4.1.6296.101.3.1.1.14,integer32,read-only,objecttype,scalar,"The timeout period in seconds for aging out dynamically learned forwarding information."
sleBridgeFdbMaxEntries,1.3.6.1.4.1.6296.101.3.1.1.15,integer32,read-only,objecttype,scalar,"The supported maximum fdb entries."
sleBridgeFdbCurrentEntries,1.3.6.1.4.1.6296.101.3.1.1.16,integer32,read-only,objecttype,scalar,"Number of Fdb entries learned currently."
sleBridgeStackMode,1.3.6.1.4.1.6296.101.3.1.1.17,integer,read-only,objecttype,scalar,"Stack status of device. Enumeration: 'slave': 2, 'disable': 0, 'master': 1."
sleBridgeStackDeviceName,1.3.6.1.4.1.6296.101.3.1.1.18,octet string,read-only,objecttype,scalar,"Device name of stack device."
sleBridgeStackNodeId,1.3.6.1.4.1.6296.101.3.1.1.19,integer,read-only,objecttype,scalar,"Node ID of stack device"
