OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtmIfPhysMIB,1.3.6.1.4.1.9.9.45,,,moduleidentity,,"A minimal set of managed objects for tracking the status of DS3/E3/DS1/E1 and SONET interfaces."
ciscoAtmIfPhysMIBObjects,1.3.6.1.4.1.9.9.45.1,,,objectidentity,,""
ciscoAtmIfPhysTable,1.3.6.1.4.1.9.9.45.1.1,,no-access,objecttype,table,"A table containing basic status and statistics for the physical layer of ATM interfaces."
ciscoAtmIfPhysEntry,1.3.6.1.4.1.9.9.45.1.1.1,,no-access,objecttype,row,"Basic status and statistics for the physical layer of an ATM interface."
ciscoAtmIfPhysStatus,1.3.6.1.4.1.9.9.45.1.1.1.1,integer,read-only,objecttype,column,"The status of the physical interface. The value of this object is only valid when the interface's ifAdminStatus has the value 'up'. Note that some of the enumerated values are specific to a particular physical layer. Enumeration: 'loc': 4, 'plcpLOF': 11, 'lof': 3, 'normal': 1, 'maFERF': 13, 'yellowAlarm': 10, 'idle': 9, 'ais': 5, 'ocd': 15, 'los': 2, 'lop': 8, 'plcpYellow': 12, 'pathAis': 14, 'yellowLine': 6, 'yellowPath': 7."
ciscoAtmIfPhysSectionParityErrors,1.3.6.1.4.1.9.9.45.1.1.1.2,counter32,read-only,objecttype,column,"The number of B1 (BIP) errors on the physical interface. This object is only present for SONET interfaces."
ciscoAtmIfPhysLineParityErrors,1.3.6.1.4.1.9.9.45.1.1.1.3,counter32,read-only,objecttype,column,"The number of B2 (BIP) errors on the physical interface. This object is only present for SONET interfaces."
ciscoAtmIfPhysPathParityErrors,1.3.6.1.4.1.9.9.45.1.1.1.4,counter32,read-only,objecttype,column,"The number of B3 (BIP) errors on the physical interface. This object is only present for SONET interfaces."
ciscoAtmIfPhysLcvErrors,1.3.6.1.4.1.9.9.45.1.1.1.5,counter32,read-only,objecttype,column,"The number of Line Code Violation errors on the physical interface. This object is only present for DS3/E3/DS1/E1 interfaces."
ciscoAtmIfPhysCBitParityErrors,1.3.6.1.4.1.9.9.45.1.1.1.6,counter32,read-only,objecttype,column,"The number of C-bit parity violations on the physical interface. This object is only present for DS3 interfaces."
ciscoAtmIfPhysPBitParityErrors,1.3.6.1.4.1.9.9.45.1.1.1.7,counter32,read-only,objecttype,column,"The number of P-bit parity violations or E3 G.832 BIP-8 errors on the physical interface. This object is present only for DS3/E3 interfaces."
ciscoAtmIfPhysPlcpBipViolations,1.3.6.1.4.1.9.9.45.1.1.1.8,counter32,read-only,objecttype,column,"The number of PLCP BIP violations on the physical interface. This object is only present for DS3/E3/DS1/E1 interfaces."
ciscoAtmIfPhysLineFebeErrors,1.3.6.1.4.1.9.9.45.1.1.1.9,counter32,read-only,objecttype,column,"The number of Z2 (Line FEBE) errors on the physical interface. This object is only present for SONET interfaces."
ciscoAtmIfPhysPathFebeErrors,1.3.6.1.4.1.9.9.45.1.1.1.10,counter32,read-only,objecttype,column,"The number of G1 (Path FEBE) errors on the physical interface. This object is only present for SONET interfaces."
ciscoAtmIfPhysCellPayloadScrambling,1.3.6.1.4.1.9.9.45.1.1.1.11,integer,read-write,objecttype,column,"The status of whether cell payload scrambling is enabled or disabled on the physical interface. Enumeration: 'on': 2, 'off': 1."
ciscoAtmIfPhysStsStreamScrambling,1.3.6.1.4.1.9.9.45.1.1.1.12,integer,read-write,objecttype,column,"The status of whether STS-stream scrambling is enabled or disabled on the physical interface. Enumeration: 'on': 2, 'off': 1."
ciscoAtmIfPhysFramingMode,1.3.6.1.4.1.9.9.45.1.1.1.13,integer,read-write,objecttype,column,"The framing format present on the physical interface. 'sonet' indicates sts-3c or sts-12c format and applies only to OC-3 and OC-12 type interfaces, respectively. 'sdh' indicates stm1 or stm4 format and applies only to OC-3 and OC-12 type interfaces, respectively. 'ds3m23adm' indicates M23 ADM mode and applies only to DS3 type interfaces. 'ds3m23plcp' indicates M23 PLCP mode and applies only to DS3 type interfaces. 'ds3cbitadm' indicates C-BIT ADM mode and applies only to DS3 type interfaces. 'ds3cbitplcp' indicates C-BIT PLCP mode and applies only to DS3 type interfaces. 'e3g832adm' indicates G.832 ADM mode and applies only to E3 type interfaces. 'e3g751adm' indicates G.751 ADM mode and applies only to E3 type interfaces. 'e3g751plcp' indicates G.751 PLCP mode and applies only to E3 type interfaces. 'ds1sfadm' indicates DS1 SF ADM mode and applies only to DS1 type interfaces. 'ds1esfadm' indicates DS1 ESF ADM mode and applies only to DS1 type interfaces. 'ds1sfplcp' indicates DS1 SF PLCP mode and applies only to DS1 type interfaces. 'ds1esfplcp' indicates DS1 ESF PLCP mode and applies only to DS1 type interfaces. 'e1adm' indicates E1 ADM mode and applies only to E1 type interfaces. 'e1plcp' indicates E1 PLCP mode and applies only to E1 type interfaces. 'e1crcadm' indicates E1 CRC-4 ADM mode and applies only to E1 type interfaces. 'e1crcplcp' indicates E1 CRC-4 PLCP mode and applies only to E1 type interfaces. Enumeration: 'e3g751plcp': 9, 'ds3cbitadm': 5, 'e3g751adm': 8, 'e1crcadm': 16, 'e1plcp': 15, 'e1adm': 14, 'ds3m23plcp': 4, 'ds3cbitplcp': 6, 'ds1sfadm': 10, 'sonet': 1, 'ds3m23adm': 3, 'e3g832adm': 7, 'e1crcplcp': 17, 'ds1esfadm': 11, 'ds1sfplcp': 12, 'sdh': 2, 'ds1esfplcp': 13."
ciscoAtmIfPhysLoopbackConfig,1.3.6.1.4.1.9.9.45.1.1.1.14,integer,read-write,objecttype,column,"The loopback configured on the physical interface: 'noLoop' indicates no loopback is present. 'diagnosticLoop' indicates transmit data stream is looped to the receive direction. 'lineLoop' indicates receive data stream is looped to the transmit direction. 'otherLoop' indicates loopbacks that are not defined here.  Enumeration: 'lineLoop': 3, 'noLoop': 1, 'otherLoop': 4, 'diagnosticLoop': 2."
ciscoAtmIfPhysLineBuildOut,1.3.6.1.4.1.9.9.45.1.1.1.15,integer,read-write,objecttype,column,"The line buildout configured on the transmit signal: 'e3AllCables' applies to all cables of E3 physical interfaces. 'ds3CablesUnder225' applies to cables under 225 feet of DS3 physical interfaces. 'ds3CablesOver225' applies to cables over 225 feet of DS3 physical interfaces. 'ds1Cables0To110' applies to cables 0 to 110 feet of DS1 physical interfaces. 'ds1Cables110To220' applies to cables 110 to 220 feet of DS1 physical interfaces. 'ds1Cables220To330' applies to cables 220 to 330 feet of DS1 physical interfaces. 'ds1Cables330To440' applies to cables 330 to 440 feet of DS1 physical interfaces. 'ds1Cables440To550' applies to cables 440 to 550 feet of DS1 physical interfaces. 'ds1Cables550To660' applies to cables 550 to 660 feet of DS1 physical interfaces. 'ds1CablesOver600' applies to cables over 600 feet of DS1 physical interfaces. 'e1AllCables' applies to all cables of E1 physical interfaces.  Enumeration: 'ds1Cables550To660': 9, 'ds1Cables0To110': 4, 'e3AllCables': 1, 'ds1Cables440To550': 8, 'ds1Cables110To220': 5, 'e1AllCables': 11, 'ds1CablesOver600': 10, 'ds3CablesOver225': 3, 'ds1Cables330To440': 7, 'ds3CablesUnder225': 2, 'ds1Cables220To330': 6."
ciscoAtmIfPhysTransmitClockSource,1.3.6.1.4.1.9.9.45.1.1.1.16,integer,read-write,objecttype,column,"The source of the tranmit clock: 'loopTiming' indicates that the recovered receive clock is used as the transmit clock. 'freeRunning' indicates that a local clock source is used. 'networkDerived' indicates that recovered receive clock from another interface is used as the transmit clock source.  Enumeration: 'loopTiming': 1, 'freeRunning': 2, 'networkDerived': 3."
ciscoAtmIfPhysClockSourcePriority,1.3.6.1.4.1.9.9.45.1.1.1.17,integer,read-write,objecttype,column,"The priority of this interface if configured as a network clock source. 'notConfigured' indicates this is not configured as a network clock source.  Enumeration: 'priority1': 2, 'priority3': 4, 'priority2': 3, 'priority4': 5, 'notConfigured': 1."
