OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterMplsL3VpnMIB,1.3.6.1.4.1.193.218.2.51,,,moduleidentity,,"This MIB contains managed object definitions for the Layer-3 Multiprotocol Label Switching Virtual Private Networks. This version of this MIB module extends RFC4382."
eriRouterMplsL3VpnObjects,1.3.6.1.4.1.193.218.2.51.1,,,objectidentity,,""
eriRouterMplsL3VpnConf,1.3.6.1.4.1.193.218.2.51.1.1,,,objectidentity,,""
eriRouterMplsL3VpnVrfRTTable,1.3.6.1.4.1.193.218.2.51.1.1.1,,no-access,objecttype,table,"This table specifies per-VRF route target association. Each entry identifies a connectivity policy supported as part of a VPN. eriRouterMplsL3VpnVrfRTTable is equivalent to mplsL3VpnVrfRTTable except for lexicographical ordering."
eriRouterMplsL3VpnVrfRTEntry,1.3.6.1.4.1.193.218.2.51.1.1.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for each route target configured for a VRF supporting a MPLS L3VPN instance. The indexing provides an ordering per-VRF instance. See [RFC4364] for a complete definition of a route target."
eriRouterMplsL3VpnVrfRTAddrFamily,1.3.6.1.4.1.193.218.2.51.1.1.1.1.1,addressfamilynumbers,no-access,objecttype,column,"The address family in which the route target is declared."
eriRouterMplsL3VpnVrfRTType,1.3.6.1.4.1.193.218.2.51.1.1.1.1.2,mplsl3vpnrttype,no-access,objecttype,column,"The route target distribution type."
eriRouterMplsL3VpnVrfRTIndex,1.3.6.1.4.1.193.218.2.51.1.1.1.1.3,unsigned32,no-access,objecttype,column,"Auxiliary index for route targets configured for a particular VRF."
eriRouterMplsL3VpnVrfRT,1.3.6.1.4.1.193.218.2.51.1.1.1.1.4,mplsl3vpnroutedistinguisher,read-only,objecttype,column,"The route target distribution policy."
eriRouterMplsL3VpnVrfRTDescr,1.3.6.1.4.1.193.218.2.51.1.1.1.1.5,snmpadminstring,read-only,objecttype,column,"Description of the route target."
eriRouterMplsL3VpnConformance,1.3.6.1.4.1.193.218.2.51.2,,,objectidentity,,""
eriRouterMplsL3VpnGroups,1.3.6.1.4.1.193.218.2.51.2.1,,,objectidentity,,""
eriRouterMplsL3VpnGroup,1.3.6.1.4.1.193.218.2.51.2.1.1,,,objectgroup,,"Collection of scalar objects required for MPLS VPN management."
eriRouterMplsL3VpnCompliances,1.3.6.1.4.1.193.218.2.51.2.2,,,objectidentity,,""
eriRouterMplsL3VpnModuleCompliance,1.3.6.1.4.1.193.218.2.51.2.2.1,,,modulecompliance,,"Compliance statement for agents that provide support for the ERICSSON-ROUTER-MPLS-L3VPN-STD-EXT-MIB"
