OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprPciObjects,1.3.6.1.4.1.9.9.826.1.60,,,,,""
cfprPciEquipSlotTable,1.3.6.1.4.1.9.9.826.1.60.1,,,,table,"Cisco Firepower pci:EquipSlot managed object table"
cfprPciEquipSlotEntry,1.3.6.1.4.1.9.9.826.1.60.1.1,,,,row,"Entry for the cfprPciEquipSlotTable table."
cfprPciEquipSlotInstanceId,1.3.6.1.4.1.9.9.826.1.60.1.1.1,,,,column,"Instance identifier of the managed object."
cfprPciEquipSlotDn,1.3.6.1.4.1.9.9.826.1.60.1.1.2,,,,column,"Cisco Firepower pci:EquipSlot:dn managed object property"
cfprPciEquipSlotRn,1.3.6.1.4.1.9.9.826.1.60.1.1.3,,,,column,"Cisco Firepower pci:EquipSlot:rn managed object property"
cfprPciEquipSlotControllerReported,1.3.6.1.4.1.9.9.826.1.60.1.1.4,,,,column,"Cisco Firepower pci:EquipSlot:controllerReported managed object property"
cfprPciEquipSlotDiscoveryState,1.3.6.1.4.1.9.9.826.1.60.1.1.5,,,,column,"Cisco Firepower pci:EquipSlot:discoveryState managed object property"
cfprPciEquipSlotFltAggr,1.3.6.1.4.1.9.9.826.1.60.1.1.6,,,,column,"Cisco Firepower pci:EquipSlot:fltAggr managed object property"
cfprPciEquipSlotHostReported,1.3.6.1.4.1.9.9.826.1.60.1.1.7,,,,column,"Cisco Firepower pci:EquipSlot:hostReported managed object property"
cfprPciEquipSlotId,1.3.6.1.4.1.9.9.826.1.60.1.1.8,,,,column,"Cisco Firepower pci:EquipSlot:id managed object property"
cfprPciEquipSlotMacLeft,1.3.6.1.4.1.9.9.826.1.60.1.1.9,,,,column,"Cisco Firepower pci:EquipSlot:macLeft managed object property"
cfprPciEquipSlotMacRight,1.3.6.1.4.1.9.9.826.1.60.1.1.10,,,,column,"Cisco Firepower pci:EquipSlot:macRight managed object property"
cfprPciEquipSlotModel,1.3.6.1.4.1.9.9.826.1.60.1.1.11,,,,column,"Cisco Firepower pci:EquipSlot:model managed object property"
cfprPciEquipSlotRevision,1.3.6.1.4.1.9.9.826.1.60.1.1.12,,,,column,"Cisco Firepower pci:EquipSlot:revision managed object property"
cfprPciEquipSlotSerial,1.3.6.1.4.1.9.9.826.1.60.1.1.13,,,,column,"Cisco Firepower pci:EquipSlot:serial managed object property"
cfprPciEquipSlotSmbiosId,1.3.6.1.4.1.9.9.826.1.60.1.1.14,,,,column,"Cisco Firepower pci:EquipSlot:smbiosId managed object property"
cfprPciEquipSlotVendor,1.3.6.1.4.1.9.9.826.1.60.1.1.15,,,,column,"Cisco Firepower pci:EquipSlot:vendor managed object property"
cfprPciUnitTable,1.3.6.1.4.1.9.9.826.1.60.2,,,,table,"Cisco Firepower pci:Unit managed object table"
cfprPciUnitEntry,1.3.6.1.4.1.9.9.826.1.60.2.1,,,,row,"Entry for the cfprPciUnitTable table."
cfprPciUnitInstanceId,1.3.6.1.4.1.9.9.826.1.60.2.1.1,,,,column,"Instance identifier of the managed object."
cfprPciUnitDn,1.3.6.1.4.1.9.9.826.1.60.2.1.2,,,,column,"Cisco Firepower pci:Unit:dn managed object property"
cfprPciUnitRn,1.3.6.1.4.1.9.9.826.1.60.2.1.3,,,,column,"Cisco Firepower pci:Unit:rn managed object property"
cfprPciUnitId,1.3.6.1.4.1.9.9.826.1.60.2.1.4,,,,column,"Cisco Firepower pci:Unit:id managed object property"
cfprPciUnitLocationDn,1.3.6.1.4.1.9.9.826.1.60.2.1.5,,,,column,"Cisco Firepower pci:Unit:locationDn managed object property"
cfprPciUnitModel,1.3.6.1.4.1.9.9.826.1.60.2.1.6,,,,column,"Cisco Firepower pci:Unit:model managed object property"
cfprPciUnitOperQualifierReason,1.3.6.1.4.1.9.9.826.1.60.2.1.7,,,,column,"Cisco Firepower pci:Unit:operQualifierReason managed object property"
cfprPciUnitOperState,1.3.6.1.4.1.9.9.826.1.60.2.1.8,,,,column,"Cisco Firepower pci:Unit:operState managed object property"
cfprPciUnitOperability,1.3.6.1.4.1.9.9.826.1.60.2.1.9,,,,column,"Cisco Firepower pci:Unit:operability managed object property"
cfprPciUnitPciAddr,1.3.6.1.4.1.9.9.826.1.60.2.1.10,,,,column,"Cisco Firepower pci:Unit:pciAddr managed object property"
