OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniAppMon,1.3.6.1.4.1.231.2.23,,,objectidentity,,""
appConsMon,1.3.6.1.4.1.231.2.23.4,,,objectidentity,,""
consMonGlobalData,1.3.6.1.4.1.231.2.23.4.1,,,objectidentity,,""
consMonVersion,1.3.6.1.4.1.231.2.23.4.1.1,displaystring,read-only,objecttype,scalar,"Version of consol monitor"
consMonMsgFilter,1.3.6.1.4.1.231.2.23.4.1.2,displaystring,read-write,objecttype,scalar,"Pathname of the message filter file"
consMonNegMsgFilter,1.3.6.1.4.1.231.2.23.4.1.3,displaystring,read-only,objecttype,scalar,"Pathname of the negative message filter file; messages in this file are not sent as traps"
consMonBS2Group,1.3.6.1.4.1.231.2.23.4.2,,,objectidentity,,""
consMonCmdFreeIndex,1.3.6.1.4.1.231.2.23.4.2.1,integer,read-only,objecttype,scalar,"The next free index in the BS2000 command table. Read this object before setting a new entry in consMonCmdTable!"
consMonCmdTabNum,1.3.6.1.4.1.231.2.23.4.2.2,integer,read-only,objecttype,scalar,"The number of entries in the table consMonCmdTable"
consMonCmdTable,1.3.6.1.4.1.231.2.23.4.2.3,,no-access,objecttype,table,"The BS2000 command table"
consMonCmdEntry,1.3.6.1.4.1.231.2.23.4.2.3.1,,no-access,objecttype,row,"An entry in the command table"
consMonCmdIndex,1.3.6.1.4.1.231.2.23.4.2.3.1.1,integer,read-only,objecttype,column,"A unique value for each entry, its value ranges between 1 and the value of consMonCmdTabNum"
consMonCmd,1.3.6.1.4.1.231.2.23.4.2.3.1.2,displaystring,read-write,objecttype,column,"A BS2000 console command"
consMonCmdResult,1.3.6.1.4.1.231.2.23.4.2.3.1.3,integer,read-only,objecttype,column,"Result of the BS2000 console command. 'none' means, that the command has not yet terminated Enumeration: 'executing': 2, 'none': 1, 'ok': 3, 'waiting': 5, 'error': 4."
consMonCmdMainRetco,1.3.6.1.4.1.231.2.23.4.2.3.1.4,displaystring,read-only,objecttype,column,"The main returncode of the console command"
consMonOutTable,1.3.6.1.4.1.231.2.23.4.2.4,,no-access,objecttype,table,"The output table containing the result of the commands "
consMonOutEntry,1.3.6.1.4.1.231.2.23.4.2.4.1,,no-access,objecttype,row,"An entry in the output table"
consMonOutCmdIndex,1.3.6.1.4.1.231.2.23.4.2.4.1.1,integer,read-only,objecttype,column,"The first index in the output table. It is equal to consMonCmdIndex of the corresponding command in the command table"
consMonOutLineNo,1.3.6.1.4.1.231.2.23.4.2.4.1.2,integer,read-only,objecttype,column,"The second index in the output table. It counts the number of output lines belonging of one command"
consMonOutContents,1.3.6.1.4.1.231.2.23.4.2.4.1.3,displaystring,read-only,objecttype,column,"the contents of one line of the output of the command"
consMonBS2Ans,1.3.6.1.4.1.231.2.23.4.2.5,displaystring,read-write,objecttype,scalar,"Answer to an BS2000 console message"
