OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netscape,1.3.6.1.4.1.1450,,,objectidentity,,""
nsldap,1.3.6.1.4.1.1450.7,,,moduleidentity,," An implementation of the MADMAN mib for monitoring LDAP/CLDAP and X.500 directories described in internet draft: draft-ietf-madman-ds-mib-103.txt used for iPlanet Directory Server 5"
dsOpsTable,1.3.6.1.4.1.1450.7.1,,no-access,objecttype,table," The table holding information related to the DS operations."
dsOpsEntry,1.3.6.1.4.1.1450.7.1.1,,no-access,objecttype,row," Entry containing operations related statistics for a DS."
dsAnonymousBinds,1.3.6.1.4.1.1450.7.1.1.1,counter32,read-only,objecttype,column," Number of anonymous binds to this DS from UAs since application start."
dsUnAuthBinds,1.3.6.1.4.1.1450.7.1.1.2,counter32,read-only,objecttype,column," Number of un-authenticated binds to this DS since application start."
dsSimpleAuthBinds,1.3.6.1.4.1.1450.7.1.1.3,counter32,read-only,objecttype,column," Number of binds to this DS that were authenticated using simple authentication procedures since application start."
dsStrongAuthBinds,1.3.6.1.4.1.1450.7.1.1.4,counter32,read-only,objecttype,column," Number of binds to this DS that were authenticated using the strong authentication procedures since application start. This includes the binds that were authenticated using external authentication procedures."
dsBindSecurityErrors,1.3.6.1.4.1.1450.7.1.1.5,counter32,read-only,objecttype,column," Number of bind operations that have been rejected by this DS due to inappropriateAuthentication or invalidCredentials."
dsInOps,1.3.6.1.4.1.1450.7.1.1.6,counter32,read-only,objecttype,column," Number of operations forwarded to this DS from UAs or other DSs since application start up."
dsReadOps,1.3.6.1.4.1.1450.7.1.1.7,counter32,read-only,objecttype,column," Number of read operations serviced by this DS since application startup."
dsCompareOps,1.3.6.1.4.1.1450.7.1.1.8,counter32,read-only,objecttype,column," Number of compare operations serviced by this DS since application startup."
dsAddEntryOps,1.3.6.1.4.1.1450.7.1.1.9,counter32,read-only,objecttype,column," Number of addEntry operations serviced by this DS since application startup."
dsRemoveEntryOps,1.3.6.1.4.1.1450.7.1.1.10,counter32,read-only,objecttype,column," Number of removeEntry operations serviced by this DS since application startup."
dsModifyEntryOps,1.3.6.1.4.1.1450.7.1.1.11,counter32,read-only,objecttype,column," Number of modifyEntry operations serviced by this DS since application startup."
dsModifyRDNOps,1.3.6.1.4.1.1450.7.1.1.12,counter32,read-only,objecttype,column," Number of modifyRDN operations serviced by this DS since application startup."
dsListOps,1.3.6.1.4.1.1450.7.1.1.13,counter32,read-only,objecttype,column," Number of list operations serviced by this DS since application startup."
dsSearchOps,1.3.6.1.4.1.1450.7.1.1.14,counter32,read-only,objecttype,column," Number of search operations- baseObject searches, oneLevel searches and wholeSubtree searches, serviced by this DS since application startup."
dsOneLevelSearchOps,1.3.6.1.4.1.1450.7.1.1.15,counter32,read-only,objecttype,column," Number of oneLevel search operations serviced by this DS since application startup."
dsWholeSubtreeSearchOps,1.3.6.1.4.1.1450.7.1.1.16,counter32,read-only,objecttype,column," Number of wholeSubtree search operations serviced by this DS since application startup."
dsReferrals,1.3.6.1.4.1.1450.7.1.1.17,counter32,read-only,objecttype,column," Number of referrals returned by this DS in response to requests for operations since application startup."
dsChainings,1.3.6.1.4.1.1450.7.1.1.18,counter32,read-only,objecttype,column," Number of operations forwarded by this DS to other DSs since application startup."
dsSecurityErrors,1.3.6.1.4.1.1450.7.1.1.19,counter32,read-only,objecttype,column," Number of operations forwarded to this DS which did not meet the security requirements. "
dsErrors,1.3.6.1.4.1.1450.7.1.1.20,counter32,read-only,objecttype,column," Number of operations that could not be serviced due to errors other than security errors, and referrals. A partially serviced operation will not be counted as an error. The errors include NameErrors, UpdateErrors, Attribute errors and ServiceErrors."
dsEntriesTable,1.3.6.1.4.1.1450.7.2,,no-access,objecttype,table," The table holding information related to the entry statistics and cache performance of the DSs."
dsEntriesEntry,1.3.6.1.4.1.1450.7.2.1,,no-access,objecttype,row," Entry containing statistics pertaining to entries held by a DS."
dsMasterEntries,1.3.6.1.4.1.1450.7.2.1.1,gauge32,read-only,objecttype,column," Number of entries mastered in the DS."
dsCopyEntries,1.3.6.1.4.1.1450.7.2.1.2,gauge32,read-only,objecttype,column," Number of entries for which systematic (slave) copies are maintained in the DS."
