OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntntechChassisStatusMIB,1.3.6.1.4.1.8059.1.1.2,,,moduleidentity,,"This mib module defines an SNMP API to manage the Paradyne Corporation's IPD12000, IPD4000, and Mini/Micro DSLAMs' chassis status. The interface types are described below, AMD8000-12 12-Port ADSL Mini DSLAMs With Full Rate and G.lite Operational Modes SMD2000-12, SMD2000Q-12, SMD2000G-12 12-Port SDSL Mini DSLAMs: AC and DC Versions with Cap, 2B1Q and G.SHDSL line encoding SuD2011_12T, SuD2011_12E, SuD2003_12T, SuD2003_12E 12-Port SDSL Micro DSLAMs: Cap, 2B1Q and G.SHDSL line encoding SuD2011_6T, SuD2011_6E, SuD2002_6T, SuD2002_6E 6-Port SDSL Micro DSLAMs: Cap, 2B1Q and G.SHDSL line encoding MUM200-2, MUM2000-2 Multiplexer Uplink Module with Dual Uplink Interface Module Capacity UIM-10/100 Uplink Interface Module UIM-DS3 DS3 Uplink Interface Module UIM-E1 E1 Uplink Interface Module UIM-E3 E3 Uplink Interface Module UIM-T1 T1 Uplink Interface Module "
chsStaMIBObjects,1.3.6.1.4.1.8059.1.1.2.1,,,objectidentity,,""
chsStaValues,1.3.6.1.4.1.8059.1.1.2.1.1,,,objectidentity,,""
valMultiplexerUplinkModule,1.3.6.1.4.1.8059.1.1.2.1.1.1,,,objectidentity,,""
mumStaChassisType,1.3.6.1.4.1.8059.1.1.2.1.1.1.1,integer,read-only,objecttype,scalar,"The physical chassis type - IPD12000, IPD4000, or Mini/Micro DSLAM. Enumeration: 'iPD12000': 1, 'networkExtender': 5, 'microDSLAM': 4, 'miniDSLAM': 3, 'iPD4000': 2, 'iPD12000E': 6, 'iPD4000E': 7."
mumStaFanState,1.3.6.1.4.1.8059.1.1.2.1.1.1.2,integer,read-only,objecttype,scalar,"Check the current state of the chassis fan unit. 1 = ON (all fans operational) 2 = Fault (at least one fan within the fan system has malfunctioned) 3 = Alert (all fans within the fan system have malfunctioned) Enumeration: 'on': 1, 'alert': 3, 'fault': 2."
mumStaTable,1.3.6.1.4.1.8059.1.1.2.1.1.1.4,,no-access,objecttype,table,"A list of MUM200-2/2000-2 module and Mini/Micro DSLAM entries."
mumStaEntry,1.3.6.1.4.1.8059.1.1.2.1.1.1.4.1,,no-access,objecttype,row,"An entry containing management information applicable to a MUM200-2/MUM2000-2 module and Mini/Micro DSLAM."
mumStaIndex,1.3.6.1.4.1.8059.1.1.2.1.1.1.4.1.1,integer,read-only,objecttype,column,"Translates to the physical slot number that a MUM200-2/2000-2 module exists within a chassis. The Mini/Micro DSLAMs' physical location is set to 1 by default. See below, chassis type physical location(s) translation ------------ -------------------------------- IPD12000 MUM in slots 13,14 = mumCfgIndex 1,2 respecitively IPD4000 MUM in slot 5 = mumCfgIndex 1 Mini DSLAM NA = mumCfgIndex 1 Micro DSLAM NA = mumCfgIndex 1"
mumStaMacAddress,1.3.6.1.4.1.8059.1.1.2.1.1.1.4.1.2,ntnmacaddress,read-only,objecttype,column,"The Mac Address of the MUM200-2/2000-2 module or Mini/Micro DSLAM."
mumStaFirmWareRev,1.3.6.1.4.1.8059.1.1.2.1.1.1.4.1.3,octet string,read-only,objecttype,column,"The firmware revision of the MUM200-2/2000-2 module or Mini/Micro DSLAM."
mumStaType,1.3.6.1.4.1.8059.1.1.2.1.1.1.4.1.4,integer,read-only,objecttype,column,"The physical multiplexer uplink module type. Enumeration: 'mum2000p2': 129, 'suD2011p6T': 26, 'smD2000Gp12': 19, 'suD2003p12T': 24, 'suD2002p6T': 28, 'sne2040': 14, 'smD2000p24': 130, 'amD8000p12': 11, 'smD2000Qp12': 8, 'suD2011p12E': 23, 'bsx8000': 137, 'suD2011p12T': 22, 'suD2011p6E': 27, 'suD2002p6E': 29, 'mum200p2': 128, 'ane8420': 135, 'suD2003p12E': 25, 'smD2000p12': 7."
mumStaMgmtPortTable,1.3.6.1.4.1.8059.1.1.2.1.1.1.5,,no-access,objecttype,table,"A list of the hardware platform management port entries."
mumStaMgmtPortEntry,1.3.6.1.4.1.8059.1.1.2.1.1.1.5.1,,no-access,objecttype,row,"An entry containing information about the state of the managment (ethernet type) port."
