OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basSonetMib,1.3.6.1.4.1.3493.2.20.1,,,moduleidentity,,"This MIB module defines the configuration and status MIB objects for a Broadband Access System SONET interface."
basSonetObjects,1.3.6.1.4.1.3493.2.20.1.1,,,objectidentity,,""
basSonetPathTable,1.3.6.1.4.1.3493.2.20.1.1.1,,no-access,objecttype,table,"A table containing SONET Path specific variables for this POS implementation."
basSonetPathEntry,1.3.6.1.4.1.3493.2.20.1.1.1.1,,no-access,objecttype,row,"Management information about a particular POS Link."
basSonetPathB3Err,1.3.6.1.4.1.3493.2.20.1.1.1.1.1,counter32,read-only,objecttype,column,"The number of packets received on this link with B3 bit errors. Bit Interleaved Parity 8 is calculated over all bits in the SPE of each frame."
basSonetPathG1Err,1.3.6.1.4.1.3493.2.20.1.1.1.1.2,counter32,read-only,objecttype,column,"The number of B3 errors that were detected by the remote terminal in its received signal. "
basSonetPathPais,1.3.6.1.4.1.3493.2.20.1.1.1.1.3,counter32,read-only,objecttype,column,"The number of times a Path Alarm Indication Signal has been detected. A PAIS occurs if all the H1/H2 pointer bytes in the received SONET frame are 01."
basSonetPathPrdi,1.3.6.1.4.1.3493.2.20.1.1.1.1.4,counter32,read-only,objecttype,column,"The number of times a Path Remote Defect Indication has been detected. A PRDI occurs if bits 5,6 and 7 of the G1 byte received with the same value for 5 onsecutive frames."
basSonetPathPlop,1.3.6.1.4.1.3493.2.20.1.1.1.1.5,counter32,read-only,objecttype,column,"The number of times a Path Loss of Pointer has been detected. A PLOP occurs if all the H1/H2 pointer bytes in the received SONET frame are not all 01 indicating PRDI or the first pair equals 00 and all other pairs equaling 11 indicating normal operation."
basSonetPathB3Threshold,1.3.6.1.4.1.3493.2.20.1.1.1.1.6,integer32,read-write,objecttype,column,"The number of packets received with B3 errors hits this threshold issue an alarm."
basSonetPathRxJ1,1.3.6.1.4.1.3493.2.20.1.1.1.1.7,integer32,read-only,objecttype,column,"The first J1 byte received in last packet."
basSonetPathRxC2,1.3.6.1.4.1.3493.2.20.1.1.1.1.8,integer32,read-only,objecttype,column,"C2 byte received in last packet."
basSonetPathRxG1,1.3.6.1.4.1.3493.2.20.1.1.1.1.9,integer32,read-only,objecttype,column,"G1 byte received in last packet."
basSonetLineTable,1.3.6.1.4.1.3493.2.20.1.1.2,,no-access,objecttype,table,"A table containing SONET Line specific variables for this POS implementation."
basSonetLineEntry,1.3.6.1.4.1.3493.2.20.1.1.2.1,,no-access,objecttype,row,"Management information about a particular POS Link."
