OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnExprOpticalCardMibModule,1.3.6.1.4.1.7483.1.1.2.5.1,,,,,""
tnExprOpticalCardConf,1.3.6.1.4.1.7483.4.1.1,,,,,""
tnExprOpticalCardGroups,1.3.6.1.4.1.7483.4.1.1.1,,,,,""
tnExprOpticalCardCompliances,1.3.6.1.4.1.7483.4.1.1.2,,,,,""
tnExprOpticalCardObjs,1.3.6.1.4.1.7483.4.1.2,,,,,""
tnExprCardTable,1.3.6.1.4.1.7483.4.1.2.1,,,,,""
tnExprCardEntry,1.3.6.1.4.1.7483.4.1.2.1.1,,,,,""
tnDcmCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.1,,,,,""
tnOpsaCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.2,,,,,""
tn11stmm10CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.3,,,,,""
tn11star1CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.4,,,,,""
tnAhphgCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.5,,,,,""
tnAlphgCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.6,,,,,""
tnCwr8CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.7,,,,,""
tn11stge12CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.8,,,,,""
tn11dpge12CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.9,,,,,""
tnSfd44CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.10,,,,,""
tnPowerFilterCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.11,,,,,""
tnSvacCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.12,,,,,""
tnSfd5aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.13,,,,,""
tnSfd5bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.14,,,,,""
tnSfd5cCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.15,,,,,""
tnSfd5dCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.16,,,,,""
tnSfd5eCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.17,,,,,""
tnSfd5fCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.18,,,,,""
