OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBRASDpi,1.3.6.1.4.1.2011.5.25.40.16,,,moduleidentity,,"Description."
hwDpiPolicyObject,1.3.6.1.4.1.2011.5.25.40.16.1,,,objectidentity,,""
hwDpiPolicyTable,1.3.6.1.4.1.2011.5.25.40.16.1.1,,no-access,objecttype,table," DPI Service Policy Configuration. "
hwDpiPolicyEntry,1.3.6.1.4.1.2011.5.25.40.16.1.1.1,,no-access,objecttype,row," Dpi Policy Entry. The dpi policy table is uniquely identified by the policy name. The policy name is the key word entered when the policy table is created, and cannot be changed. The index is hwDpiPolicyName. This table is used to configure the dpi policy. The description of operation constraints is as follows: 1.The DPI policy name must be entered when the policy table is created. 2.The DPI policy cannot be changed if it is referenced by some user. 3.The current DPI policy cannot be deleted if it is referenced by some domain. "
hwDpiServiceType,1.3.6.1.4.1.2011.5.25.40.16.1.1.1.1,integer,read-write,objecttype,column," Service Type. P2P/OTHER.  Enumeration: 'other': 1, 'p2p': 0."
hwDpiPolicyName,1.3.6.1.4.1.2011.5.25.40.16.1.1.1.2,octet string,read-write,objecttype,column," Dpi Policy Name. The policy name is the key word entered when the policy table is created, and cannot be changed later. The DPI policy name is assigned when DPI policy is created. "
hwDpiUpBehaviorName,1.3.6.1.4.1.2011.5.25.40.16.1.1.1.3,octet string,read-write,objecttype,column," Up Behavior Name. Binding up DPI behavior policy is choosen to do, if up DPI behavior is binded, it need assingn behavior name. "
hwDpiDownBehaviorName,1.3.6.1.4.1.2011.5.25.40.16.1.1.1.4,octet string,read-write,objecttype,column," Down Behavior Name. Binding down DPI behavior policy is choosen to do, if down DPI behavior is binded, it need assingn behavior name. "
hwDpiPolicyRowStatus,1.3.6.1.4.1.2011.5.25.40.16.1.1.1.5,rowstatus,read-only,objecttype,column,"Row admin status,either Add or Del. Supports add and delete. "
hwDpiBehaviorTable,1.3.6.1.4.1.2011.5.25.40.16.1.2,,no-access,objecttype,table,""
hwDpiBehaviorEntry,1.3.6.1.4.1.2011.5.25.40.16.1.2.1,,no-access,objecttype,row," Dpi Behavior Entry. The dpi behavior table is uniquely identified by the behavior name. The behavior name is the key word entered when the behavior table is created, and cannot be changed. The index is hwDpiBehaviorName. This table is used to configure the dpi behavior. The description of operation constraints is as follows: 1.The DPI behavior name must be entered when the behavior table is created. 2.The DPI behavior cannot be changed if it is referenced by some DPI policy. 3.The current DPI behavior cannot be deleted if it is referenced by global application. "
hwDpiBehaviorName,1.3.6.1.4.1.2011.5.25.40.16.1.2.1.1,octet string,read-write,objecttype,column," Dpi Behavior Name. The behavior name is the key word entered when the behavior table is created, and cannot be changed. The DPI behavior name is assigned when DPI behavior is created. "
hwDpiBehaviorCarCir,1.3.6.1.4.1.2011.5.25.40.16.1.2.1.2,integer32,read-write,objecttype,column," Dpi Car Cir. Car Cir."
hwDpiBehaviorRowStatus,1.3.6.1.4.1.2011.5.25.40.16.1.2.1.3,rowstatus,read-only,objecttype,column,"Row admin status,either Add or Del. Supports add and delete. "
hwDpiConformance,1.3.6.1.4.1.2011.5.25.40.16.2,,,objectidentity,,""
hwDpiCompliances,1.3.6.1.4.1.2011.5.25.40.16.2.1,,,objectidentity,,""
hwDpiCompliance,1.3.6.1.4.1.2011.5.25.40.16.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwDpiGroups,1.3.6.1.4.1.2011.5.25.40.16.2.2,,,objectidentity,,""
hwDpiPolicyGroup,1.3.6.1.4.1.2011.5.25.40.16.2.2.1,,,objectgroup,,"The Dpi policy group."
hwDpiBehaviorGroup,1.3.6.1.4.1.2011.5.25.40.16.2.2.2,,,objectgroup,,"The Dpi behavior group."
