OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
routerEnvMIB,1.3.6.1.4.1.3902.3.202.3,,,,,""
memory,1.3.6.1.4.1.3902.3.202.3.1,,,,,""
memCheckOnOff,1.3.6.1.4.1.3902.3.202.3.1.1,,,,,"Specifies whether memory use ratio check is on or not."
memCheckInterval,1.3.6.1.4.1.3902.3.202.3.1.2,,,,,"Time interval of memory use ratio check.10s each step."
memCheckThreshhold,1.3.6.1.4.1.3902.3.202.3.1.3,,,,,"Threshold for memory use ratio."
cpu,1.3.6.1.4.1.3902.3.202.3.2,,,,,""
cpuloadCheckOnOff,1.3.6.1.4.1.3902.3.202.3.2.1,,,,,"Specifies whether or not a cpu load check is on."
cpuloadCheckInterval,1.3.6.1.4.1.3902.3.202.3.2.2,,,,,"Time interval for cpu load check.10s each step."
cpuloadCheckThreshold1,1.3.6.1.4.1.3902.3.202.3.2.3,,,,,"First threshhold for cpu load."
cpuloadCheckThreshold2,1.3.6.1.4.1.3902.3.202.3.2.4,,,,,"2nd threshhold for cpu load.."
cpuloadCheckThreshold3,1.3.6.1.4.1.3902.3.202.3.2.5,,,,,"3rd threshhold for cpu load."
