OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmSystemRaidTrap,1.3.6.1.4.1.2.6.159.1.1.200.1,,,objectidentity,,""
ibmSystemRaidControllerTable,1.3.6.1.4.1.2.6.159.1.1.200.2,,no-access,objecttype,table,"The IBMPSG_RAIDController class represents a RAID Controller"
ibmSystemRaidControllerEntry,1.3.6.1.4.1.2.6.159.1.1.200.2.1,,no-access,objecttype,row,"This class defines an entry for each IBMPSG_RAIDController instance. Each instance of the IBMPSG_RAIDController class contains status and descriptive information for each disk recognized by the Director SMART provider."
ibmSystemRaidControllerKeyIndex,1.3.6.1.4.1.2.6.159.1.1.200.2.1.1,string,read-only,objecttype,column,"The RAID controller table index number (controller1, controller2, etc.)"
ibmSystemRaidControllerControllerID,1.3.6.1.4.1.2.6.159.1.1.200.2.1.2,string,read-only,objecttype,column,"The DeviceID that identifies the disk"
ibmSystemRaidControllerModel,1.3.6.1.4.1.2.6.159.1.1.200.2.1.3,string,read-only,objecttype,column,"The model of the controller"
ibmSystemRaidControllerBIOSVersion,1.3.6.1.4.1.2.6.159.1.1.200.2.1.4,string,read-only,objecttype,column,"The version of the controllers BIOS"
ibmSystemRaidControllerFirmwareVersion,1.3.6.1.4.1.2.6.159.1.1.200.2.1.5,string,read-only,objecttype,column,"The version of the controllers firmwar"
ibmSystemRaidControllerDriverVersion,1.3.6.1.4.1.2.6.159.1.1.200.2.1.6,string,read-only,objecttype,column,"The version of the controllers device driver"
ibmSystemRaidControllerManufacturer,1.3.6.1.4.1.2.6.159.1.1.200.2.1.7,string,read-only,objecttype,column,"the manufacturer of the controller"
ibmSystemRaidControllerSlot,1.3.6.1.4.1.2.6.159.1.1.200.2.1.8,uint16,read-only,objecttype,column,"The slot number the controller resides in"
ibmSystemRaidControllerFRU,1.3.6.1.4.1.2.6.159.1.1.200.2.1.9,string,read-only,objecttype,column,"The FRU number of the controller"
ibmSystemRaidControllerSerialNumber,1.3.6.1.4.1.2.6.159.1.1.200.2.1.10,string,read-only,objecttype,column,"The controllers serial number"
ibmSystemRaidControllerInitiatorIDs,1.3.6.1.4.1.2.6.159.1.1.200.2.1.11,string,read-only,objecttype,column,"Specifies the controllers initiator IDs using a comma as the delimiter"
ibmSystemRaidControllerStatus,1.3.6.1.4.1.2.6.159.1.1.200.2.1.12,string,read-only,objecttype,column,"The current status of the controller"
ibmSystemRaidDiskDriveTable,1.3.6.1.4.1.2.6.159.1.1.200.3,,no-access,objecttype,table,"The IBMPSG_RAIDDiskDrive class represents a RAID physical disk"
ibmSystemRaidDiskDriveEntry,1.3.6.1.4.1.2.6.159.1.1.200.3.1,,no-access,objecttype,row,"This class defines an entry for each IBMPSG_RAIDDiskDrive instance. Each instance of the IBMPSG_RAIDDiskDrive class contains status and descriptive information for each disk attached to the RAID controller."
ibmSystemRaidDiskDriveKeyIndex,1.3.6.1.4.1.2.6.159.1.1.200.3.1.1,string,read-only,objecttype,column,"The Physical Disk Drive table index number (Disk Drive 0, Disk Drive 1, etc.)"
ibmSystemRaidDiskDriveDeviceID,1.3.6.1.4.1.2.6.159.1.1.200.3.1.2,string,read-only,objecttype,column,"The device ID of the drive"
ibmSystemRaidDiskDriveDiskDriveID,1.3.6.1.4.1.2.6.159.1.1.200.3.1.3,string,read-only,objecttype,column,"The target ID of the disk drive"
ibmSystemRaidDiskDriveControllerID,1.3.6.1.4.1.2.6.159.1.1.200.3.1.4,string,read-only,objecttype,column,"The ID of the controller it is attached to"
ibmSystemRaidDiskDriveChannelID,1.3.6.1.4.1.2.6.159.1.1.200.3.1.5,string,read-only,objecttype,column,"The channel on the controller the drive is attached to"
ibmSystemRaidDiskDriveFirmware,1.3.6.1.4.1.2.6.159.1.1.200.3.1.6,string,read-only,objecttype,column,"The firmware revision of the drive"
