OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,,,""
ibmProd,1.3.6.1.4.1.2.6,,,,,""
ibmGPFS,1.3.6.1.4.1.2.6.212,,,,,"Configuration and status monitoring for IBM GPFS cluster file system."
gpfsTraps,1.3.6.1.4.1.2.6.212.0,,,,,""
gpfsMountTrap,1.3.6.1.4.1.2.6.212.0.1,,,,,"This trap indicates that the specified file system has been mounted on the specified node. The event is sent by the mounting node."
gpfsUnmountTrap,1.3.6.1.4.1.2.6.212.0.2,,,,,"This trap indicates that the specified file system has been unmounted on the specified node. The event is sent by the unmounting node."
gpfsAddDiskTrap,1.3.6.1.4.1.2.6.212.0.3,,,,,"This trap indicates that the specified disk has been successfully added to the specified file system. The event is sent by the specified node which is the stripe group manager for the file system."
gpfsDeleteDiskTrap,1.3.6.1.4.1.2.6.212.0.4,,,,,"This trap indicates that the specified disk has been successfully deleted from the specified file system. The event is sent by the specified node which is the stripe group manager for the file system."
gpfsChangeDiskTrap,1.3.6.1.4.1.2.6.212.0.5,,,,,"This trap indicates that the specified disk has been successfully changed within the specified file system. The event is sent by the specified node which is the stripe group manager for the file system."
gpfsSgmgrTakeoverTrap,1.3.6.1.4.1.2.6.212.0.6,,,,,"This trap indicates that a stripe group manager takeover has been successfully completed for the specified file system. The event is sent by the new stripe group manager."
gpfsNodeFailureTrap,1.3.6.1.4.1.2.6.212.0.7,,,,,"This trap indicates that the specified node has failed. The event is sent by the configuration manager."
gpfsNodeRecoveryTrap,1.3.6.1.4.1.2.6.212.0.8,,,,,"This trap indicates that the specified node has recovered normally. The event is sent by the configuration manager."
gpfsFileSystemCreationTrap,1.3.6.1.4.1.2.6.212.0.9,,,,,"This trap indicates that the specified file system has been successfully created. The event is sent by the file systems stripe group manager node."
gpfsFileSystemDeletionTrap,1.3.6.1.4.1.2.6.212.0.10,,,,,"This trap indicates that the specified file system has been successfully deleted. The event is sent by the file systems stripe group manager node."
gpfsFileSystemStateChangeTrap,1.3.6.1.4.1.2.6.212.0.11,,,,,"This trap indicates that the specified file system has been successfully changed. The event is sent by the file systems stripe group manager node."
