OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVsqm,1.3.6.1.4.1.2011.6.160,,,moduleidentity,," This mib is used for defining VSQM statistic objects. "
hwVsqmObjects,1.3.6.1.4.1.2011.6.160.1,,,objectidentity,,""
hwMonitorThresholdCfgTable,1.3.6.1.4.1.2011.6.160.1.1,,,objectidentity,,""
hwMosThreshold,1.3.6.1.4.1.2011.6.160.1.1.1,integer32,read-write,objecttype,scalar," Indicates Mos Threshold. 0~50 indicate the voice quality. The Mos value is more, the voice quality is better. 127 indicate the invalid value. Default: 35 Unit: 1/10 "
hwJitterThreshold,1.3.6.1.4.1.2011.6.160.1.1.2,unsigned32,read-write,objecttype,scalar," Indicates the threshold of network jitter. Default: 60 Unit: millisecond "
hwPacketLossThreshold,1.3.6.1.4.1.2011.6.160.1.1.3,unsigned32,read-write,objecttype,scalar," Indicates the threshold of packet loss rate in the network. Default: 50 Unit: 1/1000 "
hwLoopDelayThreshold,1.3.6.1.4.1.2011.6.160.1.1.4,unsigned32,read-write,objecttype,scalar," Indicates the threshold of loop delay. Default: 400 Unit: millisecond "
hwPacketDiscardThreshold,1.3.6.1.4.1.2011.6.160.1.1.5,unsigned32,read-write,objecttype,scalar," Indicates the threshold of discard packets by JitterBuffer. Default: 1 Unit: 1/1000 "
hwThresholdMonitorCtrlTable,1.3.6.1.4.1.2011.6.160.1.2,,,objectidentity,,""
hwThresholdMonitorTime,1.3.6.1.4.1.2011.6.160.1.2.1,unsigned32,read-write,objecttype,scalar," Indicates Threshold Monitor Time. 0 means never time out. Default: 1440 Unit: minute "
hwThresholdMonitorResidualTime,1.3.6.1.4.1.2011.6.160.1.2.2,integer32,read-only,objecttype,scalar," Indicates the residual time of the Threshold Monitor. -1 means the Threshold Monitor is disable. 0 means never time out. 1~604800: the residual time of the Threshold Monitor. When show, need to change to hour/minute/second. Unit: s "
hwThresholdMonitorWorstHistoryAgingTime,1.3.6.1.4.1.2011.6.160.1.2.3,unsigned32,read-write,objecttype,scalar," Indicates the aging time of the Threshold Monitor. 1~90: the aging time of the Threshold Monitor. Default: 30 Unit: day "
hwThresholdMonitorSwitch,1.3.6.1.4.1.2011.6.160.1.2.4,integer,read-write,objecttype,scalar," Indicates the Threshold Monitor Switch. Options: 1. enable(1) -enable the Threshold Monitor 2. disbale(2) -disable the Threshold Monitor  Enumeration: 'enable': 1, 'disbale': 2."
