OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
musa,1.3.6.1.4.1.2011.2.6,,,moduleidentity,," The MIB module defines MIB objects which provide device management NMS interfaces. "
ias,1.3.6.1.4.1.2011.2.6.7,,,objectidentity,,""
hwIasDev,1.3.6.1.4.1.2011.2.6.7.1,,,objectidentity,,""
hwMusaSlotConf,1.3.6.1.4.1.2011.2.6.7.1.1,,,objectidentity,,""
hwMusaFrameExtTable,1.3.6.1.4.1.2011.2.6.7.1.1.1,,no-access,objecttype,table," Frame description extended table.The table describes the bandwidth of the frame, and also contains the EMU and slot information of the frame. The index of this table is hwFrameIndex. It is the frame ID. "
hwMusaFrameExtEntry,1.3.6.1.4.1.2011.2.6.7.1.1.1.1,,no-access,objecttype,row," Frame description extended table.The table describes the bandwidth of the frame, and also contains the EMU and slot information of the frame. The index of this entry is hwFrameIndex. It is the frame ID. "
hwMusaFrameLimtBandWidth,1.3.6.1.4.1.2011.2.6.7.1.1.1.1.1,integer32,read-only,objecttype,column," Frame limit bandwidth,the maximum bandwidth of the frame. Unit: K. It is used in debug mode. 1G = 1000M. "
hwMusaFrameDistBandWidth,1.3.6.1.4.1.2011.2.6.7.1.1.1.1.2,integer32,read-only,objecttype,column," Frame distributed bandwidth. Unit: K. It is used in debug mode. 1G = 1000M. "
hwMusaFrameTestGroupID,1.3.6.1.4.1.2011.2.6.7.1.1.1.1.3,integer32,read-write,objecttype,column," This node is not supported. "
hwMusaFrameEmuId1,1.3.6.1.4.1.2011.2.6.7.1.1.1.1.4,integer32,read-only,objecttype,column," This node is not supported. "
hwMusaFrameEmuId2,1.3.6.1.4.1.2011.2.6.7.1.1.1.1.5,integer32,read-only,objecttype,column," This node is not supported. "
hwMusaFrameEmuId3,1.3.6.1.4.1.2011.2.6.7.1.1.1.1.6,integer32,read-only,objecttype,column," This node is not supported. "
hwMusaFrameEmuId4,1.3.6.1.4.1.2011.2.6.7.1.1.1.1.7,integer32,read-only,objecttype,column," This node is not supported. "
hwMusaFrameEmuId5,1.3.6.1.4.1.2011.2.6.7.1.1.1.1.8,integer32,read-only,objecttype,column," This node is not supported. "
hwMusaFrameSlotConnection,1.3.6.1.4.1.2011.2.6.7.1.1.1.1.9,octet string,read-only,objecttype,column," This node is not supported. "
hwMusaFramePowerMode,1.3.6.1.4.1.2011.2.6.7.1.1.1.1.10,integer,read-only,objecttype,column," Frame power supply mode. Options: 1.localac(1) -local 220V AC power supply 2.localdc(2) -local DC power supply 3.localacBackuppower(3) -AC power and backuppower supply 4.backuppower(4) -accumulator supply 5.remotedc(5) -remote line +/-190V high voltage power supply of DC 6.pd(6) -powered device supply 7.remoteac(7) -remote 60V AC power supply 8.localdcAndRemotedc(8) -DC power and Remote power are provided at the same time 9.localacAndlocaldc(9) -DC power and AC power are provided at the same time  Enumeration: 'localacBackuppower': 3, 'localdc': 2, 'remotedc': 5, 'backuppower': 4, 'localdcAndRemotedc': 8, 'pd': 6, 'localac': 1, 'remoteac': 7, 'localacAndlocaldc': 9."
hwMusaFramePower,1.3.6.1.4.1.2011.2.6.7.1.1.1.1.11,integer32,read-only,objecttype,column," The total power of the frame. It includes the power of service boards, active control board, standby control board, interface boards, and environment monitoring boards. Unit: watt. "
hwMusaSlotConfExtTable,1.3.6.1.4.1.2011.2.6.7.1.1.2,,no-access,objecttype,table," Board description extended table. The tabel is used for describing the extended information about all boards in each slot of the shelf. The indexes of this table are hwFrameIndex and hwSlotIndex. "
hwMusaSlotConfExtEntry,1.3.6.1.4.1.2011.2.6.7.1.1.2.1,,no-access,objecttype,row," Board description extended table. The tabel is used for describing the extended information about all boards in each slot of the shelf. The indexes of this entry are hwFrameIndex and hwSlotIndex. "
hwMusaBoardLimitBandWidthUp,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.1,integer32,read-only,objecttype,column," This node is not supported. "
hwMusaBoardLimitBandWidthDown,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.2,integer32,read-only,objecttype,column," This node is not supported. "
hwMusaBoardHasBandWidthUp,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.3,integer32,read-only,objecttype,column," This node is not supported. "
hwMusaBoardHasBandWidthDown,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.4,integer32,read-only,objecttype,column," This node is not supported. "
hwMusaBoardCpuRate,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.5,integer32,read-only,objecttype,column," Active and standby control board CPU usage. It does not support RSP, PV8, BAS, or other boards. -1 indicates that the device cannot get the value, e.g. the board does not support this operation, or the board state is abnormal. "
hwMusaBoardRamUseRate,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.6,integer32,read-only,objecttype,column," Active and standby control board RAM usage. It does not support RSP, PV8, BAS, AIC, or other boards. -1 indicates that the device cannot get the value, e.g. the board does not support this operation, or the board state is abnormal. "
hwMusaBoardSlotDesc,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.7,octet string,read-only,objecttype,column," Slot information description. It describes the name of the slot. "
hwMusaBoardOnlineState,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.8,integer,read-only,objecttype,column," Board online state. Options: 1.online(1) -board is online 2.offline(2) -board is offline 3.unmanageable(3) -board is faulty  Enumeration: 'unmanageable': 3, 'offline': 2, 'online': 1."
hwMusaServiceChannelBufferRate,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.9,integer32,read-only,objecttype,column," Service channel buffer usage. It only supports the xDSL service board on the MA5600 and the MA5600T product. -1 indicates that the device cannot get the value, e.g. the board does not support this operation, or the board state is abnormal. "
