OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
attotech,1.3.6.1.4.1.4547,,,objectidentity,,""
attoProducts,1.3.6.1.4.1.4547.1,,,objectidentity,,""
attoGenericDevice,1.3.6.1.4.1.4547.1.1,,,objectidentity,,""
attoHba,1.3.6.1.4.1.4547.1.3,,,objectidentity,,""
attoFB6500,1.3.6.1.4.1.4547.1.4,,,objectidentity,,""
attoFB6500N,1.3.6.1.4.1.4547.1.5,,,objectidentity,,""
attoMgmt,1.3.6.1.4.1.4547.2,,,objectidentity,,""
attoModules,1.3.6.1.4.1.4547.3,,,objectidentity,,""
attoProductsMIB,1.3.6.1.4.1.4547.3.2,,,moduleidentity,,"This modules defines object identifiers assigned to various hardware platforms, which are returned as values for sysObjectID."
attoAgentCapability,1.3.6.1.4.1.4547.4,,,objectidentity,,""
