OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10protocol,1.3.6.1.4.1.3902.3.101,,,objectidentity,,""
zxr10ptp,1.3.6.1.4.1.3902.3.101.10,,,moduleidentity,,"The MIB module to describe the PTP protocol"
zxr10ptpConfig,1.3.6.1.4.1.3902.3.101.10.1,,,objectidentity,,""
zxr10PTPConfigStateAlg,1.3.6.1.4.1.3902.3.101.10.1.1,integer,read-write,objecttype,scalar,"The PTP port state mode. Enumeration: 'bmc': 2, 'manual': 1."
zxr10PTPConfigClkMode,1.3.6.1.4.1.3902.3.101.10.1.2,integer,read-write,objecttype,scalar,"The ptp clock type. Enumeration: 'p2ptcoc': 5, 'e2etc': 8, 'p2ptc': 4, 'bc': 2, 'oc': 1, 'e2etcoc': 9."
zxr10PTPConfigTSC,1.3.6.1.4.1.3902.3.101.10.1.3,integer,read-write,objecttype,scalar,"The two-step attribution is true or not, t8000\M6k only support one-step. Enumeration: 'enable': 1, 'disable': 0."
zxr10PTPConfigSO,1.3.6.1.4.1.3902.3.101.10.1.4,integer,read-write,objecttype,scalar,"The slave_only attribution is true or not. Enumeration: 'enable': 1, 'disable': 0."
zxr10PTPConfigPriority1,1.3.6.1.4.1.3902.3.101.10.1.5,integer32,read-write,objecttype,scalar,"The ptp priority1."
zxr10PTPConfigPriority2,1.3.6.1.4.1.3902.3.101.10.1.6,integer32,read-write,objecttype,scalar,"The ptp priority2."
zxr10PTPConfigTimeSource,1.3.6.1.4.1.3902.3.101.10.1.7,integer,read-write,objecttype,scalar,"The ptp time source. Enumeration: 'null': 255."
zxr10PTPConfigClockClass,1.3.6.1.4.1.3902.3.101.10.1.8,integer32,read-write,objecttype,scalar,"The ptp clock class."
zxr10PTPConfigClockAccuracy,1.3.6.1.4.1.3902.3.101.10.1.9,integer32,read-write,objecttype,scalar,"The ptp clock accuracy."
zxr10PTPConfigInit,1.3.6.1.4.1.3902.3.101.10.1.10,integer,read-write,objecttype,scalar,"Initialize all ptp information. Enumeration: 'ready': 0, 'init': 2, 'processing': 1."
zxr10PTPConfigGlobalEnable,1.3.6.1.4.1.3902.3.101.10.1.11,integer,read-write,objecttype,scalar,"PTP global enable is true or not. Enumeration: 'enable': 1, 'disable': 0."
zxr10PTPNetProtocol,1.3.6.1.4.1.3902.3.101.10.1.12,integer,read-write,objecttype,scalar,"The global net protocol, some projects may not support. Enumeration: 'ieee802': 3, 'ipv4': 1, 'ipv6': 2."
