OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyACS5KConf,1.3.6.1.4.1.2925.8.2,,,moduleidentity,,"Configuration of ACS5000 products"
cyHostName,1.3.6.1.4.1.2925.8.2.1,displaystring,read-write,objecttype,scalar,"The Host Name "
cyConsoleBanner,1.3.6.1.4.1.2925.8.2.2,displaystring,read-write,objecttype,scalar,"The console banner "
cyMotd,1.3.6.1.4.1.2925.8.2.3,displaystring,read-write,objecttype,scalar,"The motd message "
cyEthItf,1.3.6.1.4.1.2925.8.2.4,,,objectidentity,,"The configuration of the Ethernet Interface"
cyEthDhcpc,1.3.6.1.4.1.2925.8.2.4.1,integer,read-write,objecttype,scalar,"The ACS can request all of its ethernet parameters to a DHCP server Enumeration: 'active': 1, 'restore': 2, 'inactive': 0."
cyEthIPaddr,1.3.6.1.4.1.2925.8.2.4.2,ipaddress,read-write,objecttype,scalar,"This is the IP address of the Ethernet Interface"
cyEthIPmask,1.3.6.1.4.1.2925.8.2.4.3,ipaddress,read-write,objecttype,scalar,"The mask fot the Ethernet network"
cyEthMTU,1.3.6.1.4.1.2925.8.2.4.4,integer32,read-write,objecttype,scalar,"The Maximum Transmission Unit size, wich determines whether or not packets should be broken up"
cyEthIPaddr2,1.3.6.1.4.1.2925.8.2.4.5,ipaddress,read-write,objecttype,scalar,"The Ethernet secondary IP address"
cyEthIPmask2,1.3.6.1.4.1.2925.8.2.4.6,ipaddress,read-write,objecttype,scalar,"The Ethernet secondary IP mask"
cyEnableIPv4,1.3.6.1.4.1.2925.8.2.4.7,integer,read-write,objecttype,scalar,"This parameter is used to enable or disable the configuration of IPv4 addresses Enumeration: 'yes': 1, 'no': 0."
cyEnableIPv6,1.3.6.1.4.1.2925.8.2.4.8,integer,read-write,objecttype,scalar,"This parameter is used to enable or disable the configuration of IPv6 addresses Enumeration: 'yes': 1, 'no': 0."
cyIPv6Method,1.3.6.1.4.1.2925.8.2.4.9,integer,read-write,objecttype,scalar,"IPv6 configuration method Enumeration: 'dhcp': 2, 'static': 1, 'stateless-only': 0."
cyDHCPv6Opts,1.3.6.1.4.1.2925.8.2.4.10,integer,read-write,objecttype,scalar,"DHCP options for IPv6 Enumeration: 'none': 0, 'dns-domain': 3, 'domain': 2, 'dns': 1."
cyEthIPaddr6,1.3.6.1.4.1.2925.8.2.4.11,displaystring,read-write,objecttype,scalar,"This is the IPv6 address of the Ethernet Interface"
cyEthPrefix6,1.3.6.1.4.1.2925.8.2.4.12,integer32,read-write,objecttype,scalar,"IPv6 network prefix length of the Ethernet Interface"
cyNameService,1.3.6.1.4.1.2925.8.2.5,,,objectidentity,,"The Name Service configuration"
cyResolverOrder,1.3.6.1.4.1.2925.8.2.5.1,displaystring,read-write,objecttype,scalar,"It specifies how host lookups are to be performed. Valid values : empty, 'hosts', 'bind', 'hosts, bind', 'bind, hosts' "
cyMultipleIP,1.3.6.1.4.1.2925.8.2.5.2,displaystring,read-write,objecttype,scalar,"Valid values are ON or OFF. If set to ON, the resolve library will return all valid addresses for a host that appears in the /etc/hosts file, instead of only the first. "
cyDNSserv,1.3.6.1.4.1.2925.8.2.5.3,,,objectidentity,,"The DNS server configuration"
cyDNSpriserv,1.3.6.1.4.1.2925.8.2.5.3.1,displaystring,read-write,objecttype,scalar,"Internet Address (in dot notation) of primary name server that the resolver should query."
cyDNSsecserv,1.3.6.1.4.1.2925.8.2.5.3.2,displaystring,read-write,objecttype,scalar,"Internet Address (in dot notation) of secondary name server that the resolver should query."
cyDNSdomain,1.3.6.1.4.1.2925.8.2.5.3.3,displaystring,read-write,objecttype,scalar,"Local domain name ."
cySerialPortConf,1.3.6.1.4.1.2925.8.2.6,,,objectidentity,,"The PortSlave configuration - pslave.conf file. It configures the all serial ports."
cySerialGlobal,1.3.6.1.4.1.2925.8.2.6.1,,,objectidentity,,"These parameters have the prefix conf. in the pslave.conf file"
cySerialInclude,1.3.6.1.4.1.2925.8.2.6.1.1,displaystring,read-write,objecttype,scalar,"File used in centralized management."
cySerialNFS,1.3.6.1.4.1.2925.8.2.6.1.2,displaystring,read-write,objecttype,scalar,"Remote Network File System where data buffering will be written instead of the default directory '/var/run/DB'."
cySerialLockDir,1.3.6.1.4.1.2925.8.2.6.1.3,displaystring,read-write,objecttype,scalar,"The lock directory for the ACS."
cySerialRlogin,1.3.6.1.4.1.2925.8.2.6.1.4,displaystring,read-write,objecttype,scalar,"Location of the rlogin binary that accepts the -i flag."
