OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfSflowMIB,1.3.6.1.4.1.11.2.14.11.5.1.92,,,moduleidentity,,"This MIB module describes HP Sflow information."
hpicfSflowNotifications,1.3.6.1.4.1.11.2.14.11.5.1.92.0,,,objectidentity,,""
hpicfSflowObjects,1.3.6.1.4.1.11.2.14.11.5.1.92.1,,,objectidentity,,""
hpicfSflowInfo,1.3.6.1.4.1.11.2.14.11.5.1.92.1.1,,,objectidentity,,""
hpicfSflowPortInfoTable,1.3.6.1.4.1.11.2.14.11.5.1.92.1.1.1,,no-access,objecttype,table,"A table of objects that contains sflow port Information."
hpicfSflowPortInfoEntry,1.3.6.1.4.1.11.2.14.11.5.1.92.1.1.1.1,,no-access,objecttype,row,"A set of objects that contains information of a sflow port."
hpicfSflowPortMode,1.3.6.1.4.1.11.2.14.11.5.1.92.1.1.1.1.1,integer,read-only,objecttype,column,"This object indicates port's sflow mode. Enumeration: 'random': 3, 'determine': 2, 'invalid': 1."
hpicfSflowPortStatus,1.3.6.1.4.1.11.2.14.11.5.1.92.1.1.1.1.2,integer,read-only,objecttype,column,"This object indicates port's sflow status. Enumeration: 'active': 2, 'inactive': 3, 'invalid': 1."
hpicfSflowRcvrTable,1.3.6.1.4.1.11.2.14.11.5.1.92.1.1.2,,no-access,objecttype,table,"Extensions to the table that contains SFLOW specific information."
hpicfSflowRcvrEntry,1.3.6.1.4.1.11.2.14.11.5.1.92.1.1.2.1,,no-access,objecttype,row,"A list of extensions to the information maintained for an SFLOW receiver."
hpicfSflowRcvrOobm,1.3.6.1.4.1.11.2.14.11.5.1.92.1.1.2.1.1,truthvalue,read-write,objecttype,column,"This object specifies whether to use OOBM port to send sflow data or not. This mib object will be applicable only if there is a physical OOBM port on the device "
hpicfSflowConformance,1.3.6.1.4.1.11.2.14.11.5.1.92.2,,,objectidentity,,""
hpicfSflowGroups,1.3.6.1.4.1.11.2.14.11.5.1.92.2.1,,,objectidentity,,""
hpicfSflowInfoGroup,1.3.6.1.4.1.11.2.14.11.5.1.92.2.1.1,,,objectgroup,,"A collection of objects representing the sflow information."
hpicfSflowInfoGroup1,1.3.6.1.4.1.11.2.14.11.5.1.92.2.1.2,,,objectgroup,,"A collection of objects representing the sflow receiver information."
hpicfSflowCompliances,1.3.6.1.4.1.11.2.14.11.5.1.92.2.2,,,objectidentity,,""
hpicfSflowCompliance,1.3.6.1.4.1.11.2.14.11.5.1.92.2.2.1,,,modulecompliance,,"Describes the requirements for conformance to the sflow MIB."
hpicfSflowCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.92.2.2.2,,,modulecompliance,,"Describes the requirements for conformance to the sflow MIB."
