OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsNotificationMIB,1.3.6.1.4.1.1271.3.2.3,,,moduleidentity,,"Notification definitions for Waveserver. Contains alarm notifications and link state defects."
wsAlarmNotification,1.3.6.1.4.1.1271.3.2.11,,,notificationtype,,"Ciena Wavesever notification for an alarm raising or clearing"
wsAlarmNotificationSiteId,1.3.6.1.4.1.1271.3.2.11.1,unsigned32,read-only,objecttype,scalar,"The system Site ID."
wsAlarmNotificationGroupId,1.3.6.1.4.1.1271.3.2.11.2,unsigned32,read-only,objecttype,scalar,"The system Group ID."
wsAlarmNotificationMemberId,1.3.6.1.4.1.1271.3.2.11.3,unsigned32,read-only,objecttype,scalar,"The system Member ID."
wsAlarmNotificationInstanceId,1.3.6.1.4.1.1271.3.2.11.4,unsigned32,read-only,objecttype,scalar,"The alarm Instance ID."
wsAlarmNotificationDateAndTime,1.3.6.1.4.1.1271.3.2.11.5,displaystring32,read-only,objecttype,scalar,"The local date and time when alarm was raised."
wsAlarmNotificationTableId,1.3.6.1.4.1.1271.3.2.11.6,unsigned32,read-only,objecttype,scalar,"The alarm table ID."
wsAlarmNotificationSeverity,1.3.6.1.4.1.1271.3.2.11.7,integer,read-only,objecttype,scalar,"The alarm severity. Enumeration: 'info': 8, 'major': 4, 'warning': 6, 'critical': 3, 'cleared': 1, 'minor': 5."
wsAlarmNotificationInstance,1.3.6.1.4.1.1271.3.2.11.8,displaystring32,read-only,objecttype,scalar,"The object instance the alarm is raised against."
wsAlarmNotificationDescription,1.3.6.1.4.1.1271.3.2.11.9,displaystring32,read-only,objecttype,scalar,"The alarm description."
wsAlarmNotificationActiveStatus,1.3.6.1.4.1.1271.3.2.11.10,truthvalue,read-only,objecttype,scalar,"The alarm active status."
wsAlarmNotificationEntityType,1.3.6.1.4.1.1271.3.2.11.11,integer,read-only,objecttype,scalar,"The alarm source entity type if applicable. Enumeration: 'notApplicable': 0, 'clientPort': 2, 'other': 1, 'linePort': 3."
wsLinkStateAlarmNotification,1.3.6.1.4.1.1271.3.2.12,,,notificationtype,,"Ciena Waveserver notification for line faults."
wsLinkStateAlarmNotificationSiteId,1.3.6.1.4.1.1271.3.2.12.1,unsigned32,read-only,objecttype,scalar,"The line fault site ID."
wsLinkStateAlarmNotificationGroupId,1.3.6.1.4.1.1271.3.2.12.2,unsigned32,read-only,objecttype,scalar,"The system Group ID."
wsLinkStateAlarmNotificationMemberId,1.3.6.1.4.1.1271.3.2.12.3,unsigned32,read-only,objecttype,scalar,"The system Member ID."
wsLinkStateAlarmNotificationInstanceId,1.3.6.1.4.1.1271.3.2.12.4,unsigned32,read-only,objecttype,scalar,"The line fault instance ID."
wsLinkStateAlarmNotificationDateAndTime,1.3.6.1.4.1.1271.3.2.12.5,displaystring32,read-only,objecttype,scalar,"The local date and time when alarm was raised."
wsLinkStateAlarmNotificationSeverity,1.3.6.1.4.1.1271.3.2.12.7,integer,read-only,objecttype,scalar,"The alarm severity. Enumeration: 'info': 8, 'major': 4, 'warning': 6, 'critical': 3, 'cleared': 1, 'minor': 5."
wsLinkStateAlarmNotificationInstance,1.3.6.1.4.1.1271.3.2.12.8,displaystring32,read-only,objecttype,scalar,"The object instance the alarm is raised against."
wsLinkStateAlarmNotificationDescription,1.3.6.1.4.1.1271.3.2.12.9,displaystring32,read-only,objecttype,scalar,"The alarm description."
wsLinkStateAlarmNotificationPtpDefects,1.3.6.1.4.1.1271.3.2.12.10,,,objectidentity,,"Defects related to the physical termination point."
wsLinkStateAlarmNotificationPtpRxLos,1.3.6.1.4.1.1271.3.2.12.10.1,integer,read-only,objecttype,scalar,"PTP alarms for the link. Enumeration: 'active': 1, 'inactive': 0."
wsLinkStateAlarmNotificationPtpRxLol,1.3.6.1.4.1.1271.3.2.12.10.2,integer,read-only,objecttype,scalar,"PTP alarms for the link. Enumeration: 'active': 1, 'inactive': 0."
wsLinkStateAlarmNotificationPtpTxLos,1.3.6.1.4.1.1271.3.2.12.10.3,integer,read-only,objecttype,scalar,"PTP alarms for the link. Enumeration: 'active': 1, 'inactive': 0."
wsLinkStateAlarmNotificationPtpTxLol,1.3.6.1.4.1.1271.3.2.12.10.4,integer,read-only,objecttype,scalar,"PTP alarms for the link. Enumeration: 'active': 1, 'inactive': 0."
wsLinkStateAlarmNotificationEthDefects,1.3.6.1.4.1.1271.3.2.12.11,,,objectidentity,,"Ethernet defects."
wsLinkStateAlarmNotificationEthPcsHighBer,1.3.6.1.4.1.1271.3.2.12.11.1,integer,read-only,objecttype,scalar,"Ethernet PCS high bit error rate. Enumeration: 'active': 1, 'inactive': 0."
wsLinkStateAlarmNotificationEthPcsLoam,1.3.6.1.4.1.1271.3.2.12.11.2,integer,read-only,objecttype,scalar,"Ethernet PCS loss of alignment marker. Enumeration: 'active': 1, 'inactive': 0."
wsLinkStateAlarmNotificationEthPcsLobl,1.3.6.1.4.1.1271.3.2.12.11.3,integer,read-only,objecttype,scalar,"Ethernet PCS loss of block lock. Enumeration: 'active': 1, 'inactive': 0."
wsLinkStateAlarmNotificationEthRsLinkDown,1.3.6.1.4.1.1271.3.2.12.11.4,integer,read-only,objecttype,scalar,"Ethernet RS link down. Enumeration: 'active': 1, 'inactive': 0."
wsLinkStateAlarmNotificationEthRsLf,1.3.6.1.4.1.1271.3.2.12.11.5,integer,read-only,objecttype,scalar,"Ethernet RS local fault. Enumeration: 'active': 1, 'inactive': 0."
wsLinkStateAlarmNotificationEthRsRf,1.3.6.1.4.1.1271.3.2.12.11.6,integer,read-only,objecttype,scalar,"Ethernet RS remote fault. Enumeration: 'active': 1, 'inactive': 0."
wsLinkStateAlarmNotificationEthFecLossSync,1.3.6.1.4.1.1271.3.2.12.11.7,integer,read-only,objecttype,scalar,"Ethernet FEC loss of alignment marker. Enumeration: 'active': 1, 'inactive': 0."
wsLinkStateAlarmNotificationEthPmaSool,1.3.6.1.4.1.1271.3.2.12.11.8,integer,read-only,objecttype,scalar,"Ethernet PMA serdes out of lock. Enumeration: 'active': 1, 'inactive': 0."
wsLinkStateAlarmNotificationOtuDefects,1.3.6.1.4.1.1271.3.2.12.12,,,objectidentity,,"OTU layer defects."
wsLinkStateAlarmNotificationOtuLoc,1.3.6.1.4.1.1271.3.2.12.12.1,integer,read-only,objecttype,scalar,"OTU loss of clock. Enumeration: 'active': 1, 'inactive': 0."
