OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdmMib,1.3.6.1.2.1.38,,,objectidentity,,""
mdmMIB,1.3.6.1.2.1.38.1,,,moduleidentity,,"The MIB module for management of dial-up modems."
mdmMIBObjects,1.3.6.1.2.1.38.1.1,,,objectidentity,,""
mdmNumber,1.3.6.1.2.1.38.1.1.1,integer32,read-only,objecttype,scalar,"The number of modem rows in the modem table. This value defines the maximum value of the mdmIndex object."
mdmIDTable,1.3.6.1.2.1.38.1.1.2,,no-access,objecttype,table,"The base table for the modems managed by this MIB. The mdmLineTable, mdmDTEInterfaceTable, mdmCallControlTable, and mdmStatsTable all augment the rows defined in this table."
mdmIDEntry,1.3.6.1.2.1.38.1.1.2.1,,no-access,objecttype,row,"Entries in this table are created only by the agent. One entry exists for each modem managed by the agent."
mdmIndex,1.3.6.1.2.1.38.1.1.2.1.1,integer32,no-access,objecttype,column,"A unique number for each modem that ranges from 1 to mdmNumber. The value must remain constant at least from one re-initialization of the network management agent to the next."
mdmIDManufacturerOID,1.3.6.1.2.1.38.1.1.2.1.2,object identifier,read-only,objecttype,column,"This value is intended to identify the manufacturer, model, and version of this modem. This may be used to identify the existance of enterprise-specific functions and behaviours."
mdmIDProductDetails,1.3.6.1.2.1.38.1.1.2.1.3,displaystring,read-only,objecttype,column,"A textual description of this device, including the manufacturer's name, modem model name, hardware revision, firmware revision, and optionally, its serial number. The exact format of this description is defined by the vendor. This description may only contain characters from the NVT ASCII character set."
mdmLineTable,1.3.6.1.2.1.38.1.1.3,,no-access,objecttype,table,"The modem Line Table augments the modem ID table."
mdmLineEntry,1.3.6.1.2.1.38.1.1.3.1,,no-access,objecttype,row,"Entries in this table are created only by the agent. One entry exists for each modem managed by the agent."
mdmLineCarrierLossTime,1.3.6.1.2.1.38.1.1.3.1.1,integer32,read-write,objecttype,column,"Duration in 10ths of a second the modem waits after loss of carrier before hanging up. If this value is set to `255', the modem will not hang up upon loss of carrier. This allows the modem to distinguish between a momentary lapse in line quality and a true disconnect and can be useful to tune the tolerance of the modem to lines of poor quality."
mdmLineState,1.3.6.1.2.1.38.1.1.3.1.2,integer,read-write,objecttype,column,"Allows the inspection and alteration of the state of the modem. Management commands may change the state to `on- hook', `busied-out', or `reset' from any state. No other alterations are permitted from the management protocol. When this object is set to reset, the modem shall be reset and the value will change to the modem's new, implementation dependent state. Enumeration: 'reset': 6, 'unknown': 1, 'onHook': 2, 'connected': 4, 'busiedOut': 5, 'offHook': 3."
mdmLineCapabilitiesTable,1.3.6.1.2.1.38.1.1.4,,no-access,objecttype,table,"A list of protocol capabilities for this modem."
mdmLineCapabilitiesEntry,1.3.6.1.2.1.38.1.1.4.1,,no-access,objecttype,row,"A listing of the protocol(s) that this modem is capable of. Entries in this table are created only by the agent. One entry exists for each protocol that the modem is capable of, regardless of whether that protocol is enabled or not. This table is useful for providing an inventory of the capabilities on a modem, and allowing the manager to enable or disable capabilities from the menu of available possibilities. Row creation is not required to enable or disable capabilities."
mdmLineCapabilitiesIndex,1.3.6.1.2.1.38.1.1.4.1.1,integer32,no-access,objecttype,column,"A unique index for this capabilities entry."
mdmLineCapabilitiesID,1.3.6.1.2.1.38.1.1.4.1.2,object identifier,read-only,objecttype,column,"An identifier for this capability. Standard protocol capabilities will have identifiers registered in this document or other companion standards documents. Proprietary protocol capabilities will be registered by their respective organization. All capabilities, standard or vendor-specific, shall be registered in this table."
mdmLineCapabilitiesEnableRequested,1.3.6.1.2.1.38.1.1.4.1.3,integer,read-write,objecttype,column,"The requested configuration of this capability. If this value is 'disabled(1)', this is a request to disable this protocol. If this value is 'preferred(3)', this is a request to enable this protocol, and to prefer it in any negotiation over other appropriate protocols that have a value of 'optional(2)'. Enumeration: 'disabled': 1, 'optional': 2, 'preferred': 3."
mdmLineCapabilitiesEnableGranted,1.3.6.1.2.1.38.1.1.4.1.4,integer,read-only,objecttype,column,"The actual configuration of this capability. The agent shall attempt to set this as close as possible to the associated mdmLineCapabilitiesEnableRequested value. The agent shall make this determination in an implementation- specific manner that may take into account the configuration of other capabilities or other considerations. The modem will choose in an implementation-specific manner between multiple mutually-exclusive capabilities that each have the same (non-disabled) value. However, the modem must prefer all capabilities with a value of 'preferred(3)' over all capabilities with a value of 'optional(2)'. In other words, if there are one or more mutually-exclusive capabilities (e.g. V.32 and V.32bis) that are set to `preferred', the agent must choose one in an implementation-specific manner. Otherwise, if there are one or more mutually-exclusive capabilities that are set to `optional', the agent must choose one in an implementation- specific manner. Enumeration: 'disabled': 1, 'optional': 2, 'preferred': 3."
mdmLineCapabilities,1.3.6.1.2.1.38.1.1.5,,,objectidentity,,""
mdmLineCapabilitiesV21,1.3.6.1.2.1.38.1.1.5.1,,,objectidentity,,"ITU V.21"
mdmLineCapabilitiesV22,1.3.6.1.2.1.38.1.1.5.2,,,objectidentity,,"ITU V.22"
mdmLineCapabilitiesV22bis,1.3.6.1.2.1.38.1.1.5.3,,,objectidentity,,"ITU V.22bis"
mdmLineCapabilitiesV23CC,1.3.6.1.2.1.38.1.1.5.4,,,objectidentity,,"ITU V.23CC"
mdmLineCapabilitiesV23SC,1.3.6.1.2.1.38.1.1.5.5,,,objectidentity,,"ITU V.23SC"
mdmLineCapabilitiesV25bis,1.3.6.1.2.1.38.1.1.5.6,,,objectidentity,,"ITU V.25bis"
mdmLineCapabilitiesV26bis,1.3.6.1.2.1.38.1.1.5.7,,,objectidentity,,"ITU V.26bis"
mdmLineCapabilitiesV26ter,1.3.6.1.2.1.38.1.1.5.8,,,objectidentity,,"ITU V.26ter"
mdmLineCapabilitiesV27ter,1.3.6.1.2.1.38.1.1.5.9,,,objectidentity,,"ITU V.27ter"
mdmLineCapabilitiesV32,1.3.6.1.2.1.38.1.1.5.10,,,objectidentity,,"ITU V.32"
mdmLineCapabilitiesV32bis,1.3.6.1.2.1.38.1.1.5.11,,,objectidentity,,"ITU V.32bis"
mdmLineCapabilitiesV32terbo,1.3.6.1.2.1.38.1.1.5.12,,,objectidentity,,"ITU V.32terbo"
mdmLineCapabilitiesVFC,1.3.6.1.2.1.38.1.1.5.13,,,objectidentity,,"ITU V.FC"
mdmLineCapabilitiesV34,1.3.6.1.2.1.38.1.1.5.14,,,objectidentity,,"ITU V.34"
mdmLineCapabilitiesV42,1.3.6.1.2.1.38.1.1.5.15,,,objectidentity,,"ITU V.42"
mdmLineCapabilitiesV42bis,1.3.6.1.2.1.38.1.1.5.16,,,objectidentity,,"ITU V.42bis"
mdmLineCapabilitiesMNP1,1.3.6.1.2.1.38.1.1.5.17,,,objectidentity,,"MNP1"
mdmLineCapabilitiesMNP2,1.3.6.1.2.1.38.1.1.5.18,,,objectidentity,,"MNP2"
mdmLineCapabilitiesMNP3,1.3.6.1.2.1.38.1.1.5.19,,,objectidentity,,"MNP3"
mdmLineCapabilitiesMNP4,1.3.6.1.2.1.38.1.1.5.20,,,objectidentity,,"MNP4"
mdmLineCapabilitiesMNP5,1.3.6.1.2.1.38.1.1.5.21,,,objectidentity,,"MNP5"
mdmLineCapabilitiesMNP6,1.3.6.1.2.1.38.1.1.5.22,,,objectidentity,,"MNP6"
mdmLineCapabilitiesMNP7,1.3.6.1.2.1.38.1.1.5.23,,,objectidentity,,"MNP7"
mdmLineCapabilitiesMNP8,1.3.6.1.2.1.38.1.1.5.24,,,objectidentity,,"MNP8"
mdmLineCapabilitiesMNP9,1.3.6.1.2.1.38.1.1.5.25,,,objectidentity,,"MNP9"
mdmLineCapabilitiesMNP10,1.3.6.1.2.1.38.1.1.5.26,,,objectidentity,,"MNP10"
mdmLineCapabilitiesV29,1.3.6.1.2.1.38.1.1.5.27,,,objectidentity,,"ITU V.29"
mdmLineCapabilitiesV33,1.3.6.1.2.1.38.1.1.5.28,,,objectidentity,,"ITU V.33"
mdmLineCapabilitiesBell208,1.3.6.1.2.1.38.1.1.5.29,,,objectidentity,,"Bell 208"
mdmDTEInterfaceTable,1.3.6.1.2.1.38.1.1.6,,no-access,objecttype,table,"The modem DTE Interface Table augments the modem ID table."
mdmDTEInterfaceEntry,1.3.6.1.2.1.38.1.1.6.1,,no-access,objecttype,row,"Entries in this table are created only by the agent. One entry exists for each modem managed by the agent."
mdmDTEActionDTROnToOff,1.3.6.1.2.1.38.1.1.6.1.1,integer,read-write,objecttype,column,"Defines the action the modem will take when DTR drops. If the value is set to ignore(1), the modem takes no action when DTR drops. Typically, mdmDTEActionDTROffToOn would also be set to ignore(1) if this object is set to ignore(1). If the value is escapeToCommandMode(2), the modem remains connected and enters command mode. If the value is disconnectCall(3), the current call (if any) is terminated and the modem will not auto-answer while DTR is off. If the value is resetModem(4), the current call (if any) is terminated and the modem is reset. Enumeration: 'ignore': 1, 'escapeToCommandMode': 2, 'disconnectCall': 3, 'resetModem': 4."
mdmDTEActionDTROffToOn,1.3.6.1.2.1.38.1.1.6.1.2,integer,read-write,objecttype,column,"Defines the action the modem will take when DTR is raised. If the value is set to ignore(1), the modem takes no action when DTR is raised. Typically, mdmDTEActionDTROnToOff would also be set to ignore(1) if this object is set to ignore(1). If the value is set to enableDial(2), the modem prepares to dial an outgoing call. If the value is set to autoAnswerEnable(3), the modem will be configured to answer any incoming call. If the value is set to establishConnection(4), the modem dials an implementation specific number. Immediately after any reset or power-on of the modem, if the DTR is high, the action specified here will be executed. Enumeration: 'ignore': 1, 'enableDial': 2, 'autoAnswerEnable': 3, 'establishConnection': 4."
mdmDTESyncTimingSource,1.3.6.1.2.1.38.1.1.6.1.3,integer,read-write,objecttype,column,"The clock source for synchronous transmissions. If set to internal(1), the modem is the clock source and sends the clock signals to the DTE. If set to external(2), the transmit clock signals are provided by the DTE. If loopback(3), the modem receiver clock is used for the transmit clock. If network(4), the clock signals are supplied by the DCE interface. If the modem is not in synchronous mode, setting this object will have no effect on the current operations of the modem. Enumeration: 'network': 4, 'internal': 1, 'external': 2, 'loopback': 3."
mdmDTESyncAsyncMode,1.3.6.1.2.1.38.1.1.6.1.4,integer,read-write,objecttype,column,"The operational mode of the modem. If the value is syncAfterDial(3), the modem will accept commands in asynchronous mode and change to synchronous mode to pass data after a dial sequence has been executed. Enumeration: 'async': 1, 'sync': 2, 'syncAfterDial': 3."
mdmDTEInactivityTimeout,1.3.6.1.2.1.38.1.1.6.1.5,integer32,read-write,objecttype,column,"The amount of idle time in minutes that the modem will wait before disconnecting a connection. When a call is connected and no data is transferred (continuous marking condition) on both circuits 103 and 104 for the specified time, the DCE disconnects the call. If the value is 0, no idle disconnect will occur. This function applies to asynchronous dial operations only and is intended for administrative control over idle connections."
mdmCallControlTable,1.3.6.1.2.1.38.1.1.7,,no-access,objecttype,table,"The modem Call Control Table augments the modem ID table."
mdmCallControlEntry,1.3.6.1.2.1.38.1.1.7.1,,no-access,objecttype,row,"Entries in this table are created only by the agent. One entry exists for each modem managed by the agent."
mdmCCRingsBeforeAnswer,1.3.6.1.2.1.38.1.1.7.1.1,integer32,read-write,objecttype,column,"Determines which ring the modem will wait to answer the phone on. If this value is `0', the modem will not go offhook and answer a call when a ring signal is detected."
mdmCCCallSetUpFailTimer,1.3.6.1.2.1.38.1.1.7.1.2,integer32,read-write,objecttype,column,"This parameter specifies the amount of time, in seconds, that the modem shall allow between either answering a call (automatically or manually) or completion of dialing, and establishment of a connection with the remote modem. If no connection is established during this time, the modem disconnects from the line and returns a result code indicating the cause of the disconnection. In TIA-602, this is controlled by the value in the S7 register."
