OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stunTrapsMIB,1.3.6.1.4.1.2007.1.4.187,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the STUN event subsystem."
stunEventsGroup,1.3.6.1.4.1.2007.1.4.187.1,,,objectidentity,,""
stunEventObjects1,1.3.6.1.4.1.2007.1.4.187.1.1,,,objectidentity,,"Event STUN.1 client state changed"
stun1_state,1.3.6.1.4.1.2007.1.4.187.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event STUN.1"
stunEventObjects2,1.3.6.1.4.1.2007.1.4.187.1.2,,,objectidentity,,"Event STUN.2 stun request sent"
stun2_ip,1.3.6.1.4.1.2007.1.4.187.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event STUN.2"
stun2_port,1.3.6.1.4.1.2007.1.4.187.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'port' in event STUN.2"
stun2_id,1.3.6.1.4.1.2007.1.4.187.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'id' in event STUN.2"
stunEventObjects3,1.3.6.1.4.1.2007.1.4.187.1.3,,,objectidentity,,"Event STUN.3 stun message received"
stun3_type,1.3.6.1.4.1.2007.1.4.187.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event STUN.3"
stun3_id,1.3.6.1.4.1.2007.1.4.187.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'id' in event STUN.3"
stun3_ip,1.3.6.1.4.1.2007.1.4.187.1.3.3,ipaddress,no-access,objecttype,scalar,"Parameter 'ip' in event STUN.3"
stun3_port,1.3.6.1.4.1.2007.1.4.187.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'port' in event STUN.3"
stunNotifications,1.3.6.1.4.1.2007.1.4.187.2,,,objectidentity,,""
stunNotificationsPrefix,1.3.6.1.4.1.2007.1.4.187.2.0,,,objectidentity,,""
stunNotification1,1.3.6.1.4.1.2007.1.4.187.2.0.1,,,notificationtype,,"Notification of Event STUN.1 Message: 'Client $1' Parameters list: $1: stun1_state client state changed"
stunNotification2,1.3.6.1.4.1.2007.1.4.187.2.0.2,,,notificationtype,,"Notification of Event STUN.2 Message: 'Request sent to $1:$2 id $3' Parameters list: $1: stun2_ip $2: stun2_port $3: stun2_id stun request sent"
stunNotification3,1.3.6.1.4.1.2007.1.4.187.2.0.3,,,notificationtype,,"Notification of Event STUN.3 Message: 'Msg $1 rcvd, id $2 from $3:$4' Parameters list: $1: stun3_type $2: stun3_id $3: stun3_ip $4: stun3_port stun message received"
