OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaGeneralMib,1.3.6.1.4.1.30065.3.24,,,moduleidentity,,"First draft."
aristaGeneralMibNotifications,1.3.6.1.4.1.30065.3.24.0,,,objectidentity,,""
aristaGeneralMibObjects,1.3.6.1.4.1.30065.3.24.1,,,objectidentity,,""
aristaReloadCauseTable,1.3.6.1.4.1.30065.3.24.1.1,,no-access,objecttype,table,"Information describing the reload cause of each CPU unit. On a modular system, entries for reboot instances of the standby supervisor are present only when the redundancy protocol is stateful switchover (SSO)."
aristaReloadCauseEntry,1.3.6.1.4.1.30065.3.24.1.1.1,,no-access,objecttype,row,"This entry contains reload cause information of a CPU unit for a particular reboot instance."
aristaReloadUnitIndex,1.3.6.1.4.1.30065.3.24.1.1.1.1,unsigned32,no-access,objecttype,column,"A unique identifier for a CPU unit. On a modular system, it is the slot number of the supervisor. Unit index 0 mirrors the entries of the active supervisor. On a fixed system, unit index 0 is for the whole system."
aristaReloadIndex,1.3.6.1.4.1.30065.3.24.1.1.1.2,unsigned32,no-access,objecttype,column,"A unique key to get the particular reboot instance. Reboot instances are numbered in reverse chronological order, with the latest reboot at index 0."
aristaReloadCauseIndex,1.3.6.1.4.1.30065.3.24.1.1.1.3,unsigned32,no-access,objecttype,column,"A unique key to get one of the causes of a particular reboot instance."
aristaReloadCauseDescription,1.3.6.1.4.1.30065.3.24.1.1.1.4,octet string,read-only,objecttype,column,"Description for the reload cause."
aristaReloadTime,1.3.6.1.4.1.30065.3.24.1.1.1.5,dateandtime,read-only,objecttype,column,"Time when the reload happened."
aristaGeneralMibConformance,1.3.6.1.4.1.30065.3.24.2,,,objectidentity,,""
aristaGeneralMibCompliances,1.3.6.1.4.1.30065.3.24.2.1,,,objectidentity,,""
aristaGeneralMibCompliance,1.3.6.1.4.1.30065.3.24.2.1.1,,,modulecompliance,,"The compliance statement for Arista switches that support the ARISTA-GENERAL-MIB."
aristaGeneralMibGroups,1.3.6.1.4.1.30065.3.24.2.2,,,objectidentity,,""
aristaGeneralMibGroup,1.3.6.1.4.1.30065.3.24.2.2.1,,,objectgroup,,"The collection of objects that provide reload cause information for the CPU units in the system."
