OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysQuarantineAgentMIB,1.3.6.1.4.1.5624.1.2.93,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to configuration of the Quarantine Agent on a device."
etsysQuarantineAgentBody,1.3.6.1.4.1.5624.1.2.93.2,,,objectidentity,,""
etsysQuarantineAgentObjects,1.3.6.1.4.1.5624.1.2.93.2.1,,,objectidentity,,""
etsysQuarantineAgentSystem,1.3.6.1.4.1.5624.1.2.93.2.1.1,,,objectidentity,,""
etsysQuarantineAgentSystemEnable,1.3.6.1.4.1.5624.1.2.93.2.1.1.1,enabledstatus,read-write,objecttype,scalar,"When enabled(1), all objects in this MIB are fully active. When disabled(2), this object overrides all other object settings in this MIB without affecting their values."
etsysQuarantineAgentSystemAccountEnable,1.3.6.1.4.1.5624.1.2.93.2.1.1.2,enabledstatus,read-write,objecttype,scalar,"When enabled(1), RADIUS accounting start, interim and stop frames are sent to the configured RADIUS server(s). When disabled(2), accounting packets are not sent to the RADIUS server."
etsysQuarantineAgentPort,1.3.6.1.4.1.5624.1.2.93.2.1.2,,,objectidentity,,""
etsysQuarantineAgentPortTable,1.3.6.1.4.1.5624.1.2.93.2.1.2.1,,no-access,objecttype,table,"A table containing configuration objects for each quarantine agent port. The configuration for each port in this table must be non-volatile."
etsysQuarantineAgentPortEntry,1.3.6.1.4.1.5624.1.2.93.2.1.2.1.1,,no-access,objecttype,row,"Each conceptual row provides control over all of the initial values used by each quarantine agent MAC on this port. Subsequent changes to rows in this table, except where noted, have no effect on existing quarantined sessions on this port."
etsysQuarantineAgentPortEnable,1.3.6.1.4.1.5624.1.2.93.2.1.2.1.1.2,enabledstatus,read-write,objecttype,column,"When set to enabled(1), a platform dependent triggering mechanism allows for quarantined sessions on this port. When disabled(2), quarantined sessions are disabled and all currently quarantined sessions or those in the process of being quarantined on this port are terminated."
etsysQuarantineAgentPortAuthenticationsAllowed,1.3.6.1.4.1.5624.1.2.93.2.1.2.1.1.3,unsigned32,read-only,objecttype,column,"The maximum number of concurrent quarantined sessions supported on this port on this module. The default value of this object is platform and resource dependent."
etsysQuarantineAgentPortAuthenticationsAllocated,1.3.6.1.4.1.5624.1.2.93.2.1.2.1.1.4,unsigned32,read-write,objecttype,column,"The maximum number of quarantined sessions permitted on this port on this module. This value must be non-zero and be less than or equal to the value of etsysQuarantineAgentPortAuthenticationsAllowed. Setting this object to a value less than the current number of quarantined sessions on this port prevents further quarantine agent provisioning, but has no affect on the current sessions."
etsysQuarantineAgentPortSessionTimeout,1.3.6.1.4.1.5624.1.2.93.2.1.2.1.1.5,unsigned32,read-write,objecttype,column,"The maximum number of seconds a quarantined session may last before termination of the session. A value of zero indicates that the global etsysMultiAuthSessionTimeout value will be used."
etsysQuarantineAgentPortIdleTimeout,1.3.6.1.4.1.5624.1.2.93.2.1.2.1.1.6,unsigned32,read-write,objecttype,column,"The maximum number of consecutive seconds a quarantined session may be idle before termination of the session. A value of zero indicates that the global etsysMultiAuthSessionTimeout value will be used."
etsysQuarantineAgentConformance,1.3.6.1.4.1.5624.1.2.93.3,,,objectidentity,,""
etsysQuarantineAgentGroups,1.3.6.1.4.1.5624.1.2.93.3.1,,,objectidentity,,""
etsysQuarantineAgentSystemGroup,1.3.6.1.4.1.5624.1.2.93.3.1.1,,,objectgroup,,"Global object controlling this feature. Global objects that affect how the credentials are presented to the authentication server."
etsysQuarantineAgentPortGroup,1.3.6.1.4.1.5624.1.2.93.3.1.2,,,objectgroup,,"Objects describing the Quarantine Agent variables for each port."
etsysQuarantineAgentSystemGroup2,1.3.6.1.4.1.5624.1.2.93.3.1.3,,,objectgroup,,"Global object controlling this feature. Global objects that affect how the credentials are presented to the authentication server."
etsysQuarantineAgentCompliances,1.3.6.1.4.1.5624.1.2.93.3.2,,,objectidentity,,""
etsysQuarantineAgentCompliance,1.3.6.1.4.1.5624.1.2.93.3.2.1,,,modulecompliance,,"The compliance statement for devices that support the Quarantine Agent."
etsysQuarantineAgentCompliance2,1.3.6.1.4.1.5624.1.2.93.3.2.2,,,modulecompliance,,"The compliance statement for devices that support the Quarantine Agent."
