OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsDevTraps,1.3.6.1.2.1.69.2.1,,,objectidentity,,""
docsDevTrapControl,1.3.6.1.2.1.69.2.1.1,,,objectidentity,,""
docsDevCmTrapControl,1.3.6.1.2.1.69.2.1.1.1,bits,read-write,objecttype,scalar,"The object is used to enable CM traps. From left to right, the set bit indicates the corresponding CM trap is enabled. For example, if the first bit is set, then docsDevCmInitTLVUnknownTrap is enabled. If it is zero, the trap is disabled.  Bits: 'cmDCCRspFailTrap': 14, 'cmDynServReqFailTrap': 1, 'cmSwUpgradeCVCTrap': 11, 'cmDynServAckFailTrap': 3, 'cmSwUpgradeSuccessTrap': 10, 'cmDynamicSATrap': 6, 'cmInitTLVUnknownTrap': 0, 'cmDCCAckFailTrap': 15, 'cmBpiInitTrap': 4, 'cmDynServRspFailTrap': 2, 'cmSwUpgradeInitTrap': 8, 'cmDCCReqFailTrap': 13, 'cmSwUpgradeFailTrap': 9, 'cmBPKMTrap': 5, 'cmDHCPFailTrap': 7, 'cmTODFailTrap': 12."
docsDevCmtsTrapControl,1.3.6.1.2.1.69.2.1.1.2,bits,read-write,objecttype,scalar,"The object is used to enable CMTS traps. From left to right, the set bit indicates the corresponding CMTS trap is enabled. For example, if the first bit is set, then docsDevCmtsInitRegRspFailTrap is enabled. If it is zero, the trap is disabled.  Bits: 'cmtsDynServRspFailTrap': 4, 'cmtsInitRegRspFailTrap': 1, 'cmtsDCCRspFailTrap': 10, 'cmtsInitRegAckFailTrap': 2, 'cmtsBPKMTrap': 7, 'cmtsDCCReqFailTrap': 9, 'cmtsDynServAckFailTrap': 5, 'cmtsDCCAckFailTrap': 11, 'cmtsBpiInitTrap': 6, 'cmtsInitRegReqFailTrap': 0, 'cmtsDynServReqFailTrap': 3, 'cmtsDynamicSATrap': 8."
docsDevTrapConformance,1.3.6.1.2.1.69.2.1.2,,,objectidentity,,""
docsDevCmTraps,1.3.6.1.2.1.69.2.1.2.0,,,objectidentity,,""
docsDevCmInitTLVUnknownTrap,1.3.6.1.2.1.69.2.1.2.0.1,,,notificationtype,,"Event due to detection of unknown TLV during the TLV parsing process. The values of docsDevEvLevel, docsDevId, and DocsDevEvText are from the entry which logs this event in the docsDevEventTable. The docsIfDocsisCapability and docsIfDocsisOperMode indicate the DOCSIS version information. The ifPhysAddress value is the MAC address of the cable interface of this cable modem. The docsIfCmCmtsAddress specifies the MAC address of the CMTS to which the CM is connected (if there is a cable card/interface in the CMTS, then it is actually the MAC address of the cable interface which connected to the CM). This part of information is uniformed across all CM traps. "
docsDevCmDynServReqFailTrap,1.3.6.1.2.1.69.2.1.2.0.2,,,notificationtype,,"An event to report the failure of a dynamic service request happened during the dynamic services process. "
docsDevCmDynServRspFailTrap,1.3.6.1.2.1.69.2.1.2.0.3,,,notificationtype,,"An event to report the failure of a dynamic service response happened during the dynamic services process. "
docsDevCmDynServAckFailTrap,1.3.6.1.2.1.69.2.1.2.0.4,,,notificationtype,,"An event to report the failure of a dynamic service acknowledgement happened during the dynamic services process. "
docsDevCmBpiInitTrap,1.3.6.1.2.1.69.2.1.2.0.5,,,notificationtype,,"An event to report the failure of a BPI initialization attempt happened during the registration process. "
docsDevCmBPKMTrap,1.3.6.1.2.1.69.2.1.2.0.6,,,notificationtype,,"An event to report the failure of a BPKM operation. "
