OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlEnv,1.3.6.1.4.1.171.10.94.89.89.83,,,moduleidentity,,"The private MIB module definition for environment of DLINK-3100 devices."
rlEnvPhysicalDescription,1.3.6.1.4.1.171.10.94.89.89.83.1,,,objectidentity,,""
rlEnvMonFanStatusTable,1.3.6.1.4.1.171.10.94.89.89.83.1.1,,no-access,objecttype,table,"The table of fan status maintained by the environmental monitor."
rlEnvMonFanStatusEntry,1.3.6.1.4.1.171.10.94.89.89.83.1.1.1,,no-access,objecttype,row,"An entry in the fan status table, representing the status of the associated fan maintained by the environmental monitor."
rlEnvMonFanStatusIndex,1.3.6.1.4.1.171.10.94.89.89.83.1.1.1.1,integer,no-access,objecttype,column,"Unique index for the fan being instrumented. This index is for SNMP purposes only, and has no intrinsic meaning."
rlEnvMonFanStatusDescr,1.3.6.1.4.1.171.10.94.89.89.83.1.1.1.2,displaystring,read-only,objecttype,column,"Textual description of the fan being instrumented. This description is a short textual label, suitable as a human-sensible identification for the rest of the information in the entry."
rlEnvMonFanState,1.3.6.1.4.1.171.10.94.89.89.83.1.1.1.3,rlenvmonstate,read-only,objecttype,column,"The mandatory state of the fan being instrumented."
rlEnvMonSupplyStatusTable,1.3.6.1.4.1.171.10.94.89.89.83.1.2,,no-access,objecttype,table,"The table of power supply status maintained by the environmental monitor card."
rlEnvMonSupplyStatusEntry,1.3.6.1.4.1.171.10.94.89.89.83.1.2.1,,no-access,objecttype,row,"An entry in the power supply status table, representing the status of the associated power supply maintained by the environmental monitor card."
rlEnvMonSupplyStatusIndex,1.3.6.1.4.1.171.10.94.89.89.83.1.2.1.1,integer,no-access,objecttype,column,"Unique index for the power supply being instrumented. This index is for SNMP purposes only, and has no intrinsic meaning."
rlEnvMonSupplyStatusDescr,1.3.6.1.4.1.171.10.94.89.89.83.1.2.1.2,displaystring,read-only,objecttype,column,"Textual description of the power supply being instrumented. This description is a short textual label, suitable as a human-sensible identification for the rest of the information in the entry."
rlEnvMonSupplyState,1.3.6.1.4.1.171.10.94.89.89.83.1.2.1.3,rlenvmonstate,read-only,objecttype,column,"The mandatory state of the power supply being instrumented."
rlEnvMonSupplySource,1.3.6.1.4.1.171.10.94.89.89.83.1.2.1.4,integer,read-only,objecttype,column,"The power supply source. unknown - Power supply source unknown ac - AC power supply dc - DC power supply externalPowerSupply - External power supply internalRedundant - Internal redundant power supply  Enumeration: 'externalPowerSupply': 4, 'unknown': 1, 'ac': 2, 'internalRedundant': 5, 'dc': 3."
