OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsCPCIDRsTable,1.3.6.1.4.1.89.35.1.75.1,,no-access,objecttype,table,"Table containing the list of CIDRs."
rsCPCIDREntry,1.3.6.1.4.1.89.35.1.75.1.1,,no-access,objecttype,row," The row definition for this table. The table is made of four fields: 1) The CIDR's subnet. 2) The mask for the CIDR. 3) The static assignment to peer IP. 4) The static assignment to router IP. The table's key is made of fields 1+2. Fields 3+4 are 0.0.0.0 by default and should always both be zero or a real IP."
rsCPCIDRSubnet,1.3.6.1.4.1.89.35.1.75.1.1.1,ipaddress,read-only,objecttype,column,"The CIDR's subnet."
rsCPCIDRMask,1.3.6.1.4.1.89.35.1.75.1.1.2,ipaddress,read-only,objecttype,column,"The CIDR's mask represented as an IP."
rsCPCIDRStaticNeighborIPAddress,1.3.6.1.4.1.89.35.1.75.1.1.3,ipaddress,read-write,objecttype,column,"The peer's IP Address the CIDR is statically assigned to."
rsCPCIDRStaticRouterIPAddress,1.3.6.1.4.1.89.35.1.75.1.1.4,ipaddress,read-write,objecttype,column,"The router's IP Address the CIDR is statically assigned to."
rsCPCIDRAssignedNeighborIP,1.3.6.1.4.1.89.35.1.75.1.1.5,ipaddress,read-write,objecttype,column,"The peer's IP Address the CIDR is statically assigned to."
rsCPCIDRAssignedLocalRouterIP,1.3.6.1.4.1.89.35.1.75.1.1.6,ipaddress,read-write,objecttype,column,"The router's IP Address the CIDR is statically assigned to."
rsCPCIDRPrefixListIndex,1.3.6.1.4.1.89.35.1.75.1.1.7,integer,read-write,objecttype,column,"The index in the access list."
rsCPCIDRLastMinuteLoad,1.3.6.1.4.1.89.35.1.75.1.1.8,integer,read-only,objecttype,column,"The last minute load of the CIDR."
rsCPCIDRDescription,1.3.6.1.4.1.89.35.1.75.1.1.9,displaystring,read-write,objecttype,column,"CIDR's description."
rsCPCIDRStatsTimePeriod1,1.3.6.1.4.1.89.35.1.75.1.1.10,integer,read-only,objecttype,column,"Statistics for period."
rsCPCIDRStatsTimePeriod2,1.3.6.1.4.1.89.35.1.75.1.1.11,integer,read-only,objecttype,column,"Statistics for period."
rsCPCIDRStatsTimePeriod3,1.3.6.1.4.1.89.35.1.75.1.1.12,integer,read-only,objecttype,column,"Statistics for period."
rsCPCIDRStatsTimePeriod4,1.3.6.1.4.1.89.35.1.75.1.1.13,integer,read-only,objecttype,column,"Statistics for period."
rsCPCIDRStatsTimePeriod5,1.3.6.1.4.1.89.35.1.75.1.1.14,integer,read-only,objecttype,column,"Statistics for period."
rsCPCIDRStatsTimePeriod6,1.3.6.1.4.1.89.35.1.75.1.1.15,integer,read-only,objecttype,column,"Statistics for period."
