OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accton,1.3.6.1.4.1.259,,,objectidentity,,""
edgecorenetworks,1.3.6.1.4.1.259.10,,,objectidentity,,""
edgeCoreNetworksMgt,1.3.6.1.4.1.259.10.1,,,objectidentity,,""
es3528mv2MIB,1.3.6.1.4.1.259.10.1.22,,,moduleidentity,,"The MIB module for ES3528MV2."
es3528mv2MIBObjects,1.3.6.1.4.1.259.10.1.22.1,,,objectidentity,,""
switchMgt,1.3.6.1.4.1.259.10.1.22.1.1,,,objectidentity,,""
switchNumber,1.3.6.1.4.1.259.10.1.22.1.1.2,integer32,read-only,objecttype,scalar,"The total number of switches present on this system."
switchInfoTable,1.3.6.1.4.1.259.10.1.22.1.1.3,,no-access,objecttype,table,"Table of descriptive and status information about the switch units in this system."
switchInfoEntry,1.3.6.1.4.1.259.10.1.22.1.1.3.1,,no-access,objecttype,row,"Table providing descriptions and status information for switch units."
swUnitIndex,1.3.6.1.4.1.259.10.1.22.1.1.3.1.1,integer32,no-access,objecttype,column,"This object identifies the switch within the system for which this entry contains information. This value can never be greater than switchNumber."
swHardwareVer,1.3.6.1.4.1.259.10.1.22.1.1.3.1.2,displaystring,read-only,objecttype,column,"Hardware version of the main board."
swMicrocodeVer,1.3.6.1.4.1.259.10.1.22.1.1.3.1.3,displaystring,read-only,objecttype,column,"Microcode version of the main board."
swLoaderVer,1.3.6.1.4.1.259.10.1.22.1.1.3.1.4,displaystring,read-only,objecttype,column,"Loader version of the main board."
swBootRomVer,1.3.6.1.4.1.259.10.1.22.1.1.3.1.5,displaystring,read-only,objecttype,column,"Boot ROM code version of the main board."
swOpCodeVer,1.3.6.1.4.1.259.10.1.22.1.1.3.1.6,displaystring,read-only,objecttype,column,"Operation code version of the main board."
swPortNumber,1.3.6.1.4.1.259.10.1.22.1.1.3.1.7,integer32,read-only,objecttype,column,"The number of ports on this switch."
swPowerStatus,1.3.6.1.4.1.259.10.1.22.1.1.3.1.8,integer,read-only,objecttype,column,"Indicates the switch using internalPower(1), redundantPower(2) or both(3) Enumeration: 'internalAndRedundantPower': 3, 'internalPower': 1, 'redundantPower': 2."
swRoleInSystem,1.3.6.1.4.1.259.10.1.22.1.1.3.1.9,integer,read-only,objecttype,column,"Indicates the switch is master(1), backupMaster(2) or slave(3) in this system. Enumeration: 'backupMaster': 2, 'master': 1, 'slave': 3."
swSerialNumber,1.3.6.1.4.1.259.10.1.22.1.1.3.1.10,displaystring,read-only,objecttype,column,"Serial number of the switch."
swServiceTag,1.3.6.1.4.1.259.10.1.22.1.1.3.1.13,displaystring,read-only,objecttype,column,"Service tag serial-number of the switch."
swModelNumber,1.3.6.1.4.1.259.10.1.22.1.1.3.1.14,displaystring,read-only,objecttype,column,"Model number of the switch."
swEpldVer,1.3.6.1.4.1.259.10.1.22.1.1.3.1.15,displaystring,read-only,objecttype,column,"The EPLD version of the switch."
switchOperState,1.3.6.1.4.1.259.10.1.22.1.1.4,integer,read-only,objecttype,scalar,"Global operation state of the switch. Enumeration: 'ok': 3, 'unknown': 2, 'other': 1, 'critical': 5, 'noncritical': 4, 'nonrecoverable': 6."
switchProductId,1.3.6.1.4.1.259.10.1.22.1.1.5,,,objectidentity,,""
swProdName,1.3.6.1.4.1.259.10.1.22.1.1.5.1,displaystring,read-only,objecttype,scalar,"The product name of this switch."
swProdManufacturer,1.3.6.1.4.1.259.10.1.22.1.1.5.2,displaystring,read-only,objecttype,scalar,"The product manufacturer of this switch."
swProdDescription,1.3.6.1.4.1.259.10.1.22.1.1.5.3,displaystring,read-only,objecttype,scalar,"The product description of this switch."
swProdVersion,1.3.6.1.4.1.259.10.1.22.1.1.5.4,displaystring,read-only,objecttype,scalar,"The runtime code version of this switch."
swProdUrl,1.3.6.1.4.1.259.10.1.22.1.1.5.5,displaystring,read-only,objecttype,scalar,"The URL of this switch, which we can connect through a web browser."
swIdentifier,1.3.6.1.4.1.259.10.1.22.1.1.5.6,integer32,read-only,objecttype,scalar,"A unique identifier of which switch in the chassis is currently being looked at."
swChassisServiceTag,1.3.6.1.4.1.259.10.1.22.1.1.5.7,displaystring,read-only,objecttype,scalar,"The service tag of the chassis this switch resides in."
switchIndivPowerTable,1.3.6.1.4.1.259.10.1.22.1.1.6,,no-access,objecttype,table,"Table about the status of individual powers."
switchIndivPowerEntry,1.3.6.1.4.1.259.10.1.22.1.1.6.1,,no-access,objecttype,row,"Table about the status of individual power."
swIndivPowerUnitIndex,1.3.6.1.4.1.259.10.1.22.1.1.6.1.1,integer32,no-access,objecttype,column,"This is defined as swUnitIndex."
swIndivPowerIndex,1.3.6.1.4.1.259.10.1.22.1.1.6.1.2,integer,no-access,objecttype,column,"1 means internal power, 2 means external power. Enumeration: 'internalPower': 1, 'externalPower': 2."
swIndivPowerStatus,1.3.6.1.4.1.259.10.1.22.1.1.6.1.3,integer,read-only,objecttype,column,"notPresent(1) means not present, green(2) means up, red(3) means down. Enumeration: 'notPresent': 1, 'green': 2, 'red': 3."
switchJumboFrameStatus,1.3.6.1.4.1.259.10.1.22.1.1.7,integer,read-write,objecttype,scalar,"enable(1) means the Jumbo Frame has enabled, disabled(2) means the Jumbo Frame has disabled. Enumeration: 'disabled': 2, 'enabled': 1."
amtrMgt,1.3.6.1.4.1.259.10.1.22.1.1.8,,,objectidentity,,""
amtrMacAddrAgingStatus,1.3.6.1.4.1.259.10.1.22.1.1.8.3,enabledstatus,read-write,objecttype,scalar,"If this is enabled(1), the MAC address table will age out according to its timer. If this is disabled(2), the MAC address table will not age out."
switchRenumberUnitID,1.3.6.1.4.1.259.10.1.22.1.1.14,integer,read-write,objecttype,scalar,"The value renumber will automatically assign an ID to units in the stack; all UNIT IDs will be contiguous. The system configurations are not changed but the system will restart after renumbering is completed. Enumeration: 'noRenumber': 2, 'renumber': 1."
portMgt,1.3.6.1.4.1.259.10.1.22.1.2,,,objectidentity,,""
portTable,1.3.6.1.4.1.259.10.1.22.1.2.1,,no-access,objecttype,table,"Table of descriptive and status information describing the configuration of each switch port. This table also contains information about each trunk."
portEntry,1.3.6.1.4.1.259.10.1.22.1.2.1.1,,no-access,objecttype,row,"An entry in the table, describing the configuration of one switch port or trunk."
portIndex,1.3.6.1.4.1.259.10.1.22.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"The port and the trunk (including trunk members) interface of the portTable. The interface identified by a particular value of this index is the same interface as identified by the same value of ifIndex in the IF-MIB."
portName,1.3.6.1.4.1.259.10.1.22.1.2.1.1.2,displaystring,read-write,objecttype,column,"The name of the port or trunk. This is the same as ifAlias in the IF-MIB (RFC2863 or later)."
portType,1.3.6.1.4.1.259.10.1.22.1.2.1.1.3,integer,read-only,objecttype,column,"Indicates the port type of the configuration of the switch. Enumeration: 'hundredBaseFX': 3, 'thousandBaseGBIC': 7, 'thousandBaseLX': 5, 'hundredBaseTX': 2, 'tenG': 12, 'thousandBaseCX': 11, 'thousandBaseT': 6, 'hundredBaseFxScSingleMode': 9, 'thousandBaseSfp': 8, 'hundredBaseFxScMultiMode': 10, 'other': 1, 'thousandBaseSX': 4."
