OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usProducts,1.3.6.1.4.1.4874.1,,,moduleidentity,,"The sysObjectID registry for Unisphere Networks products. This is the top-level registry for object identifiers for SNMP managed products that are manufactured or distibuted by Unisphere Networks."
productFamilies,1.3.6.1.4.1.4874.1.1,,,objectidentity,,""
unisphereProductFamilies,1.3.6.1.4.1.4874.1.1.1,,,objectidentity,,""
usErx,1.3.6.1.4.1.4874.1.1.1.1,,,objectidentity,,""
usEdgeRoutingSwitch1400,1.3.6.1.4.1.4874.1.1.1.1.1,,,objectidentity,,""
usEdgeRoutingSwitch700,1.3.6.1.4.1.4874.1.1.1.1.2,,,objectidentity,,""
usEdgeRoutingSwitch1440,1.3.6.1.4.1.4874.1.1.1.1.3,,,objectidentity,,""
usEdgeRoutingSwitch705,1.3.6.1.4.1.4874.1.1.1.1.4,,,objectidentity,,""
usMrx,1.3.6.1.4.1.4874.1.1.1.2,,,objectidentity,,""
usMrxRoutingSwitch16000,1.3.6.1.4.1.4874.1.1.1.2.1,,,objectidentity,,""
usMrxRoutingSwitch32000,1.3.6.1.4.1.4874.1.1.1.2.2,,,objectidentity,,""
usSmx,1.3.6.1.4.1.4874.1.1.1.3,,,objectidentity,,""
usServiceMediationSwitch2100,1.3.6.1.4.1.4874.1.1.1.3.1,,,objectidentity,,""
usSrx,1.3.6.1.4.1.4874.1.1.1.4,,,objectidentity,,""
usServiceReadySwitch3000,1.3.6.1.4.1.4874.1.1.1.4.1,,,objectidentity,,""
usUmc,1.3.6.1.4.1.4874.1.1.1.5,,,objectidentity,,""
usUmcSystemManagement,1.3.6.1.4.1.4874.1.1.1.5.1,,,objectidentity,,""
oemProductFamilies,1.3.6.1.4.1.4874.1.1.2,,,objectidentity,,""
marconiProductFamilies,1.3.6.1.4.1.4874.1.1.2.1,,,objectidentity,,""
usSsx,1.3.6.1.4.1.4874.1.1.2.1.1,,,objectidentity,,""
usSsx1400,1.3.6.1.4.1.4874.1.1.2.1.1.1,,,objectidentity,,""
usSsx700,1.3.6.1.4.1.4874.1.1.2.1.1.2,,,objectidentity,,""
usSsx1440,1.3.6.1.4.1.4874.1.1.2.1.1.3,,,objectidentity,,""
