OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcPortMirror,1.3.6.1.4.1.8886.6.1.4,,,,,""
rcBaseConfig,1.3.6.1.4.1.8886.6.1.4.1,,,,,""
rcMirrorToPort,1.3.6.1.4.1.8886.6.1.4.1.1,,,,,"The monitor port."
rcPortMirrorEnable,1.3.6.1.4.1.8886.6.1.4.1.2,,,,,"Enable or disable port mirroring."
rcBlockNoMirrorTrafficEnable,1.3.6.1.4.1.8886.6.1.4.1.3,,,,,"When enabled, all traffic to monitor port is blocked except mirror traffic."
rcIngressMirrorPorts,1.3.6.1.4.1.8886.6.1.4.1.4,,,,,"Ingress Monitored ports mask. Bit mask which selectively allows any port with its corresponding bit set, to be mirrored to the monitor port."
rcEgressMirrorPorts,1.3.6.1.4.1.8886.6.1.4.1.5,,,,,"Egress Monitored ports mask. Bit mask which selectively allows any port with its corresponding bit set, to be mirrored to the monitor port."
rcMirrorPolicyPorts,1.3.6.1.4.1.8886.6.1.4.1.6,,,,,"Ingress Policy ports mask. Bit mask. which selectively allows any ports with its corresponding bit set, to be mirrored to the mirror destination port."
rcMirrorVlans,1.3.6.1.4.1.8886.6.1.4.1.7,,,,,"Ingress Policy ports mask. Bit mask. which selectively allows any ports with its corresponding bit set, to be mirrored to the mirror destination port."
rcIngressMirror,1.3.6.1.4.1.8886.6.1.4.2,,,,,""
rcIngressMirrorFilter,1.3.6.1.4.1.8886.6.1.4.2.1,,,,,"Set ingress mirror filter rule. all: mirror all frames from mirroring ports; damc: mirror all received frames with destination address equal with ingress MAC; samc: mirror all received frames with source address equal with ingress MAC."
rcIngressMirrorDivider,1.3.6.1.4.1.8886.6.1.4.2.2,,,,,"Receive frames that have passed the ingress mirror filter rule can further be pruned to reduce the overall number of frames returned to the monitor port. Frames that pass the ingress mirror filter rule are further divided by the value that user sets, so that only one in n frames(1/n of frames, where n=value) are mirrored."
rcIngressMirrorMacAddress,1.3.6.1.4.1.8886.6.1.4.2.3,,,,,"MAC address that is compared against ingress frames in accordance with the ingress mirror filter rules."
rcEgressMirror,1.3.6.1.4.1.8886.6.1.4.3,,,,,""
rcEgressMirrorDivider,1.3.6.1.4.1.8886.6.1.4.3.2,,,,,"Receive frames that have passed the egress mirror filter rule can further be pruned to reduce the overall number of frames returned to the monitor port. Frames that pass the egress mirror filter rule are further divided by the value that user sets, so that only one in n frames(1/n of frames, where n=value) are mirrored."
rcEgressMirrorMacAddress,1.3.6.1.4.1.8886.6.1.4.3.3,,,,,"MAC address that is compared against ingress frames in accordance with the egress mirror filter rules."
rcRspanConfig,1.3.6.1.4.1.8886.6.1.4.4,,,,,""
rcRspanRemoteVlan,1.3.6.1.4.1.8886.6.1.4.4.1,,,,,"This object describe the remote VLAN. The remote VLAN carries on mirror traffic."
rcRspanReflectorPort,1.3.6.1.4.1.8886.6.1.4.4.2,,,,,"This object describe the reflector port. The reflector port copies packets onto an Remote VLAN"
