OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10IpForwardMib,1.3.6.1.4.1.6027.3.9,,,moduleidentity,,"This MIB module is used to display CIDR multipath IP Routes."
f10IpForwardMibObjects,1.3.6.1.4.1.6027.3.9.1,,,objectidentity,,""
f10IpForwardVersionTable,1.3.6.1.4.1.6027.3.9.1.1,,no-access,objecttype,table,"This entity's IP forward version table."
f10IpForwardVersionEntry,1.3.6.1.4.1.6027.3.9.1.1.1,,no-access,objecttype,row,"The row definition for the ip forward version Table."
f10IpForwardAddrFamily,1.3.6.1.4.1.6027.3.9.1.1.1.1,inetaddresstype,no-access,objecttype,column,"Address Family of the IP Forwarding Table for which this entry provides the Version information. "
f10IpForwardVersion,1.3.6.1.4.1.6027.3.9.1.1.1.2,counter64,read-only,objecttype,column,"A version number on the Forwarding Table. This is always fetched from one line card."
f10IpForwardTable,1.3.6.1.4.1.6027.3.9.1.2,,no-access,objecttype,table,"This entity's IP Routing table."
f10IpForwardEntry,1.3.6.1.4.1.6027.3.9.1.2.1,,no-access,objecttype,row,"A particular route to a particular destination, under a particular policy."
f10IpforwardDest,1.3.6.1.4.1.6027.3.9.1.2.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. An entry with a value of 0.0.0.0 is considered a default route."
f10IpforwardMask,1.3.6.1.4.1.6027.3.9.1.2.1.2,ipaddress,read-only,objecttype,column,"Indicate the mask to be logical-ANDed with the destination address before being compared to the value in the f10IpforwardDest field."
f10IpforwardNextHop,1.3.6.1.4.1.6027.3.9.1.2.1.3,ipaddress,read-only,objecttype,column,"On remote routes, the address of the next system en route; Otherwise, 0.0.0.0."
f10IpforwardFirstHop,1.3.6.1.4.1.6027.3.9.1.2.1.4,ipaddress,read-only,objecttype,column,"On remote routes, the address of the Gateway to the nexthop; 0.0.0.0 if the Nexthop itself is a Gateway to the Destination"
f10IpforwardIfIndex,1.3.6.1.4.1.6027.3.9.1.2.1.5,integer32,read-only,objecttype,column,"The ifIndex value which identifies the local interface through which the next hop of this route should be reached."
f10IpforwardMacAddress,1.3.6.1.4.1.6027.3.9.1.2.1.6,macaddress,read-only,objecttype,column,"The Mac address of the NextHop."
f10IpforwardEgressPort,1.3.6.1.4.1.6027.3.9.1.2.1.7,octet string,read-only,objecttype,column,"The name of the egress port to which the packets will be forwarded."
f10IpforwardCamIndex,1.3.6.1.4.1.6027.3.9.1.2.1.8,integer32,read-only,objecttype,column,"Cam Entry corresponding to a row."
f10InetCidrIpv4RouteNumber,1.3.6.1.4.1.6027.3.9.1.3,gauge32,read-only,objecttype,scalar,"The number of current f10InetCidrRouteTable entries that are not Invalid and whose f10InetCidrRouteDestType is ipv4(1)"
f10InetCidrIpv6RouteNumber,1.3.6.1.4.1.6027.3.9.1.4,gauge32,read-only,objecttype,scalar,"The number of current f10InetCidrRouteTable entries that are not Invalid and whose f10InetCidrRouteDestType is ipv6(2)"
f10InetCidrRouteTable,1.3.6.1.4.1.6027.3.9.1.5,,no-access,objecttype,table,"This entity's IP Routing table."
f10InetCidrRouteTableEntry,1.3.6.1.4.1.6027.3.9.1.5.1,,no-access,objecttype,row,"A particular route to a particular destination Implementers need to be aware that if the total number of elements (octets or sub-identifiers) in inetCidrRouteDest, inetCidrRoutePolicy, and inetCidrRouteNextHop exceeds 111, then OIDs of column instances in this table will have more than 128 sub- identifiers and cannot be accessed using SNMPv1, SNMPv2c, or SNMPv3. For S-Series Platform, Value of chSysCardNumber will always be zero"
f10InetCidrRouteDestType,1.3.6.1.4.1.6027.3.9.1.5.1.1,inetaddresstype,no-access,objecttype,column,"The type of the inetCidrRouteDest address, as defined in the InetAddress MIB. Only those address types that may appear in an actual routing table are allowed as values of this object."
f10InetCidrRouteDest,1.3.6.1.4.1.6027.3.9.1.5.1.2,inetaddress,no-access,objecttype,column,"The destination IP address of this route. The type of this address is determined by the value of the inetCidrRouteDestType object."
f10InetCidrRoutePfxLen,1.3.6.1.4.1.6027.3.9.1.5.1.3,inetaddressprefixlength,no-access,objecttype,column,"Indicates the number of leading one bits that form the mask to be logical-ANDed with the destination address before being compared to the value in the inetCidrRouteDest field."
f10InetCidrRouteNextHopType,1.3.6.1.4.1.6027.3.9.1.5.1.4,inetaddresstype,no-access,objecttype,column,"The type of the inetCidrRouteNextHop address, as defined in the InetAddress MIB. Value should be set to unknown(0) for non-remote routes. Only those address types that may appear in an actual routing table are allowed as values of this object."
f10InetCidrRouteNextHop,1.3.6.1.4.1.6027.3.9.1.5.1.5,inetaddress,no-access,objecttype,column,"On remote routes, the address of the next system en route. For non-remote routes, a zero length string. The type of this address is determined by the value of the inetCidrRouteNextHopType object."
f10InetCidrRouteFirstHopType,1.3.6.1.4.1.6027.3.9.1.5.1.6,inetaddresstype,no-access,objecttype,column,"The type of the inetCidrRouteFirstHop address, as defined in the InetAddress MIB. Value should be set to unknown(0) for non-remote routes. Only those address types that may appear in an actual routing table are allowed as values of this object."
f10InetCidrRouteFirstHop,1.3.6.1.4.1.6027.3.9.1.5.1.7,inetaddress,no-access,objecttype,column,"The address of the gateway to the Nexthop. If the nexthop itself is the gateway, a zero length string. The type of this address is determined by the value of the inetCidrRouteFirstHopType object."
f10InetCidrRouteIfIndex,1.3.6.1.4.1.6027.3.9.1.5.1.8,interfaceindexorzero,read-only,objecttype,column,"The ifIndex value that identifies the local interface through which the next hop of this route should be reached. A value of 0 is valid and represents the scenario where no interface is specified."
f10InetCidrRouteMacAddress,1.3.6.1.4.1.6027.3.9.1.5.1.9,macaddress,read-only,objecttype,column,"The Mac address of the NextHop."
f10InetCidrRouteEgressPort,1.3.6.1.4.1.6027.3.9.1.5.1.10,octet string,read-only,objecttype,column,"The name of the egress port to which the packets will be forwarded."
f10InetCidrRouteCamIndex,1.3.6.1.4.1.6027.3.9.1.5.1.11,unsigned32,read-only,objecttype,column,"Cam Entry corresponding to a row."
f10IpForwardMibConformance,1.3.6.1.4.1.6027.3.9.2,,,objectidentity,,""
f10IpForwardMibCompliances,1.3.6.1.4.1.6027.3.9.2.1,,,objectidentity,,""
f10IpForwardMibCompliance,1.3.6.1.4.1.6027.3.9.2.1.1,,,modulecompliance,,"The basic implementation requirements for the Dell Networking OS Ip Forward MIB."
f10IpForwardMibGroups,1.3.6.1.4.1.6027.3.9.2.2,,,objectidentity,,""
f10IpForwardObjectGroup,1.3.6.1.4.1.6027.3.9.2.2.1,,,objectgroup,,"Objects for the IP aware Route Table."
