OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnIgmpMib,1.3.6.1.4.1.3902.1082.60.1,,,moduleidentity,,"This MIB defines Description of zte igmp service objects."
zxAnIgmpGlobalObjects,1.3.6.1.4.1.3902.1082.60.1.1,,,objectidentity,,""
zxAnIgmpLogEnable,1.3.6.1.4.1.3902.1082.60.1.1.1,integer,read-write,objecttype,scalar,"The administrative status of IGMP log. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIgmpRouterAlertEnable,1.3.6.1.4.1.3902.1082.60.1.1.2,integer,read-write,objecttype,scalar,"The administrative status of IGMP router alert option. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIgmpBackwardCompatibilityEn,1.3.6.1.4.1.3902.1082.60.1.1.3,integer,read-write,objecttype,scalar,"The administrative status of IGMP backward compatibility. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIgmpSyslogReportingEnable,1.3.6.1.4.1.3902.1082.60.1.1.4,integer,read-write,objecttype,scalar,"The administrative status of IGMP syslog reporting. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIgmpCapabilities,1.3.6.1.4.1.3902.1082.60.1.1.100,bits,read-only,objecttype,scalar,"The IGMP compatibility. The bit value 1 means the function represented by this bit is supported by this equipment. bit 0: value 1 means supporting zxAnIgmpMgmtMVlanPortListTable and not supporting zxAnIgmpMVlanPortListTable. bit 1: value 1 means not supporting zxAnIgmpIfBandwidth. bit 2: value 1 means supporting zxAnIgmpMgmtMVlanPortListIITable and not supporting zxAnIgmpMgmtMVlanPortListTable and zxAnIgmpMVlanPortListTable. NOTE: No recommended to display it in NMS. Bits: 'supportMVlanPortListTable': 0, 'notSupportIfBandwidth': 1, 'supportMVlanPortListIITable': 2."
zxAnIgmpObjects,1.3.6.1.4.1.3902.1082.60.1.2,,,objectidentity,,""
zxAnIgmpProtocolObjects,1.3.6.1.4.1.3902.1082.60.1.2.1,,,objectidentity,,""
zxAnIgmpProtoBaseObjects,1.3.6.1.4.1.3902.1082.60.1.2.1.2,,,objectidentity,,""
zxAnIgmpProtoGlobalObjects,1.3.6.1.4.1.3902.1082.60.1.2.1.2.1,,,objectidentity,,""
zxAnIgmpEnable,1.3.6.1.4.1.3902.1082.60.1.2.1.2.1.1,integer,read-write,objecttype,scalar,"The administrative status of global IGMP service. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIgmpProtoIfTable,1.3.6.1.4.1.3902.1082.60.1.2.1.2.2,,no-access,objecttype,table,"A table that contains all IGMP protocol information of an user interface."
zxAnIgmpProtoIfEntry,1.3.6.1.4.1.3902.1082.60.1.2.1.2.2.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpProtoIfTable."
zxAnIgmpIfAdminStatus,1.3.6.1.4.1.3902.1082.60.1.2.1.2.2.1.1,integer,read-write,objecttype,column,"The administrative status of port's IGMP service. The value 255 means the object is not supported. Enumeration: 'drop': 3, 'enabled': 1, 'notSupport': 255."
zxAnIgmpIfProtoVersion,1.3.6.1.4.1.3902.1082.60.1.2.1.2.2.1.2,integer,read-write,objecttype,column,"The max version of IGMP protocol which is supported on this port. The value 255 means the object is not supported. Enumeration: 'igmpv3': 3, 'igmpv2': 2, 'igmpv1': 1, 'notSupport': 255."
zxAnIgmpIfFastLeaveEnable,1.3.6.1.4.1.3902.1082.60.1.2.1.2.2.1.3,integer,read-write,objecttype,column,"The administrative status of port's fast-leave property. The value 255 means the object is not supported. Enumeration: 'disabled': 2, 'enabled': 1, 'notSupport': 255."
zxAnIgmpIfBandwidth,1.3.6.1.4.1.3902.1082.60.1.2.1.2.2.1.4,integer32,read-write,objecttype,column,"Multicast bandwidth of this port. Uplink port/PON port: The valid range is 10240~10240000 kbps, and the default value is 1024000 kbps. VPort: The valid range is 100~204800 kbps, and the default value is 102400 kbps. The value 2147483647 means the object is not supported."
zxAnIgmpIfMaxGroups,1.3.6.1.4.1.3902.1082.60.1.2.1.2.2.1.5,integer32,read-write,objecttype,column,"Maximum multicast groups that the port may join. The value 0 means the port cannot join any groups. The value 2147483647 means the object is not supported."
