OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hitachi,1.3.6.1.4.1.116,,,objectidentity,,""
system,1.3.6.1.4.1.116.3,,,objectidentity,,""
storage,1.3.6.1.4.1.116.3.11,,,objectidentity,,""
raid,1.3.6.1.4.1.116.3.11.4,,,objectidentity,,""
raidDummy,1.3.6.1.4.1.116.3.11.4.1,,,objectidentity,,""
raidRoot,1.3.6.1.4.1.116.3.11.4.1.1,,,objectidentity,,""
raideventUseracute,1.3.6.1.4.1.116.3.11.4.1.10.1,,,notificationtype,,"The impact of this event on the subsystem is acute."
raideventUserserious,1.3.6.1.4.1.116.3.11.4.1.10.2,,,notificationtype,,"The impact of this event on the subsystem is serious."
raideventUsermoderate,1.3.6.1.4.1.116.3.11.4.1.10.3,,,notificationtype,,"The impact of this event on the subsystem is moderate."
raideventUserservice,1.3.6.1.4.1.116.3.11.4.1.10.4,,,notificationtype,,"The impact of this event on the subsystem is low."
raidCommandFinished,1.3.6.1.4.1.116.3.11.4.1.10.100,,,notificationtype,,"Required command was finished."
