OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipiFr,1.3.6.1.4.1.562.2.4.1.50,,,objectidentity,,""
ipiFrRowStatusTable,1.3.6.1.4.1.562.2.4.1.50.1,,no-access,objecttype,table,"This entry controls the addition and deletion of ipiFr components."
ipiFrRowStatusEntry,1.3.6.1.4.1.562.2.4.1.50.1.1,,no-access,objecttype,row,"A single entry in the table represents a single ipiFr component."
ipiFrRowStatus,1.3.6.1.4.1.562.2.4.1.50.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of ipiFr components. These components can be added and deleted."
ipiFrComponentName,1.3.6.1.4.1.562.2.4.1.50.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
ipiFrStorageType,1.3.6.1.4.1.562.2.4.1.50.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the ipiFr tables."
ipiFrIndex,1.3.6.1.4.1.562.2.4.1.50.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the ipiFr tables."
ipiFrDna,1.3.6.1.4.1.562.2.4.1.50.2,,,objectidentity,,""
ipiFrDnaRowStatusTable,1.3.6.1.4.1.562.2.4.1.50.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of ipiFrDna components."
ipiFrDnaRowStatusEntry,1.3.6.1.4.1.562.2.4.1.50.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single ipiFrDna component."
ipiFrDnaRowStatus,1.3.6.1.4.1.562.2.4.1.50.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of ipiFrDna components. These components cannot be added nor deleted."
ipiFrDnaComponentName,1.3.6.1.4.1.562.2.4.1.50.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
ipiFrDnaStorageType,1.3.6.1.4.1.562.2.4.1.50.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the ipiFrDna tables."
ipiFrDnaIndex,1.3.6.1.4.1.562.2.4.1.50.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the ipiFrDna tables."
ipiFrDnaCug,1.3.6.1.4.1.562.2.4.1.50.2.2,,,objectidentity,,""
