OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ahTrapModule,1.3.6.1.4.1.26928.1.1.1.1.1,,,moduleidentity,,"This is the MIB module for access point trap definitions for Aerohive Networks Inc."
ahFailureTrap,1.3.6.1.4.1.26928.1.1.1.1.1.1,,,notificationtype,,"This event is generated for any equipment or software failures. "
ahThresholdCrossingEvent,1.3.6.1.4.1.26928.1.1.1.1.1.2,,,notificationtype,,"This event is generated whenever a threshold is crossed for the first time."
ahStateChangeEvent,1.3.6.1.4.1.26928.1.1.1.1.1.3,,,notificationtype,,"This event is generated whenever an object state change occurs."
ahConnectionChangeEvent,1.3.6.1.4.1.26928.1.1.1.1.1.4,,,notificationtype,,"This event is generated whenever a connection state change occurs. The connection might be between a HiveAP and its client, or between a HiveAP and a neighboring HiveAP."
ahIDPStationEvent,1.3.6.1.4.1.26928.1.1.1.1.1.5,,,notificationtype,,"This event is generated whenever IDP detects an AP in its neighborhood. The ahRomoteId indicates the detected AP MAC address, and the ahIDPCompliance indicates conformance of IDP policy this AP satisfies. The ahIDPChannel and ahIDPRSSI indicates the radio channel and Receive Signal Strenth Indication."
ahClientInfoEvent,1.3.6.1.4.1.26928.1.1.1.1.1.6,,,notificationtype,,"This event is generated whenever HiveAP a new client makes an association and its IP address, hostname, and User name is obtained."
ahPoEEvent,1.3.6.1.4.1.26928.1.1.1.1.1.7,,,notificationtype,,"This event is generated whenever a HiveAP (802.11n product line) boots up or changes power levels."
ahChannelPowerChangeEvent,1.3.6.1.4.1.26928.1.1.1.1.1.8,,,notificationtype,,"This event is generated whenever a HiveAP boots up, or changes channels or power levels."
ahIDPMitigateEvent,1.3.6.1.4.1.26928.1.1.1.1.1.9,,,notificationtype,,"This event is generated whenever IDP detects an rogue client connect to a rogue AP. The ahRomoteId indicates the detected Station MAC address. "
