OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwAdsl,1.3.6.1.4.1.2011.6.31,,,moduleidentity,,"This MIB is used for defining Huawei's ADSL management MIB objects."
hwAdslMibObjects,1.3.6.1.4.1.2011.6.31.1,,,objectidentity,,""
hwadslAturChanInfoTable,1.3.6.1.4.1.2011.6.31.1.1,,no-access,objecttype,table,"This table provides the channel parameters of the ATUR end of each port. The index of this table is ifIndex. "
hwadslAturChanInfoEntry,1.3.6.1.4.1.2011.6.31.1.1.1,,no-access,objecttype,row,"This table provides the channel parameters of the ATUR end of each port. The index of this entry is ifIndex. "
hwadslAturChanCurrINPInfo,1.3.6.1.4.1.2011.6.31.1.1.1.1,gauge32,read-only,objecttype,column,"Indicates Impulse Noise Protection on upstream direction. The value multiply 1/10000 is the real value. Unit: DMT Symbol "
hwadslAturChanRsSymbolsInfo,1.3.6.1.4.1.2011.6.31.1.1.1.2,gauge32,read-only,objecttype,column,"Indicates Reed-Solomon symbols on upstream direction. The value multiply 1/10000 is the real value. Unit: byte "
hwadslAturChanRsRedundancyInfo,1.3.6.1.4.1.2011.6.31.1.1.1.3,gauge32,read-only,objecttype,column,"Indicates Reed-Solomon redundancy on upstream direction. Unit: byte "
hwadslAturChanRsDepthInfo,1.3.6.1.4.1.2011.6.31.1.1.1.4,gauge32,read-only,objecttype,column,"Indicates Reed-Solomon depth on upstream direction. Unit: byte "
hwadslAturChanSymbolLengthInfo,1.3.6.1.4.1.2011.6.31.1.1.1.5,gauge32,read-only,objecttype,column,"Indicates the Bit Number of the DMT Symbol on upstream direction. Unit: bit "
hwadslAturChanPhyRrrcBitsInfo,1.3.6.1.4.1.2011.6.31.1.1.1.6,gauge32,read-only,objecttype,column,"The bits in the channel that used to retransmission on upstream direction."
hwadslAturChanPhyRtxQueueInfo,1.3.6.1.4.1.2011.6.31.1.1.1.7,gauge32,read-only,objecttype,column,"Queues in send buffer on upstream direction."
hwadslAturChanRsSizeInfo,1.3.6.1.4.1.2011.6.31.1.1.1.8,gauge32,read-only,objecttype,column,"Indicates Reed-Solomon Codeword Size on upstream direction. Range: 0-255 Unit: byte "
hwadslAturChanCodeGainInfo,1.3.6.1.4.1.2011.6.31.1.1.1.9,gauge32,read-only,objecttype,column,"Indicates Code Gain on upstream direction. It ranges from 0 to 16 units of 0.5 dB (physical values are 0 to 8 dB). "
hwadslAturChanL2NetDataRate,1.3.6.1.4.1.2011.6.31.1.1.1.10,gauge32,read-only,objecttype,column,"In L2 state, this parameter reports the Net Data Rate in low power state. The data rate is coded in steps of 1000 bit/s. "
hwadslAturPhysInfoTable,1.3.6.1.4.1.2011.6.31.1.2,,no-access,objecttype,table,"This object provides the physical layer parameters of each ATUR. The index of this table is ifIndex. "
hwadslAturPhysInfoEntry,1.3.6.1.4.1.2011.6.31.1.2.1,,no-access,objecttype,row,"This object provides the physical layer parameters of each ATUR. The index of this entry is ifIndex. "
hwadslAturTransmissionCapabilitiesInfo,1.3.6.1.4.1.2011.6.31.1.2.1.1,adsl2transmissionmodetype,read-only,objecttype,column,"The ATU transmission system capability list of the different coding types. It is coded in a bit-map representation with 1 or more bits set. A bit set to '1' means that the ATU supports the respective coding. The value may be derived from the handshaking procedures defined in G.994.1. "
hwAdslAturCurrSignalAtnInfo,1.3.6.1.4.1.2011.6.31.1.2.1.2,gauge32,read-only,objecttype,column,"The signal attenuation value on ATUR: It indicates the difference between the transmit signal of the ATU-C and the receive signal of the ATU-R. Range: 0-630 Unit: tenth dB "
hwadslAturInvG994VendorId,1.3.6.1.4.1.2011.6.31.1.2.1.3,octet string,read-only,objecttype,column,"The ATU G.994.1 Vendor ID as inserted in the G.994.1 CL/CLR message. It consists of 8 binary octets, including a country code followed by a (regionally allocated) provider code, as defined in Recommendation T.35."
hwadslAturLInvSelfTestResult,1.3.6.1.4.1.2011.6.31.1.2.1.4,unsigned32,read-only,objecttype,column,"The ATU self-test result, coded as a 32-bit value. The most significant octet of the result is '0' if the self-test passed, and '1' if the self-test failed. The interpretation of the other octets is vendor discretionary."
hwadslAtucChanInfoTable,1.3.6.1.4.1.2011.6.31.1.3,,no-access,objecttype,table,"This object provides the channel parameters of each ATUC. The index of this table is ifIndex. "
hwadslAtucChanInfoEntry,1.3.6.1.4.1.2011.6.31.1.3.1,,no-access,objecttype,row,"This object provides the channel parameters of each ATUC. The index of this entry is ifIndex."
